Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,1,1,46,,,,
2,up,Sounds of Isha,Damaru,2,1,229,,,,
3,up,Yanni,Sensuous Chill,4,2,233,,,,
4,up,Krishna Das,Kirtan Wallah (Deluxe Version),6,3,229,,,,
5,up,Nusrat Fateh Ali Khan,Shabad,7,3,234,,,,
6,up,Karunesh,Global Spirit,8,5,234,,,,
7,up,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),11,7,211,,,,
8,up,Participants of South India Female Choir,Vishnu Sahasranama,9,6,220,,,,
9,up,Bohemia,Skull & Bones,10,7,226,,,,
10,up,Karsh Kale,Up,12,8,237,,,,
11,up,Sounds of Isha,In the Lap of the Master,13,9,229,,,,
12,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,14,7,228,,,,
13,up,Pandit Bhimsen Joshi,Abhang,15,11,234,,,,
14,up,Ani Choying Drolma,Inner Peace,16,12,222,,,,
15,up,Gypsy Flamenco Masters,"Latin Music - Instrumental Flamenco Guitar, Original Acoustic Guitar Songs With Latin Jazz Band, Latin Dance Party, Musica Latina",17,13,228,,,,
16,up,Abida Parveen,Raqs-e-Bismil,18,13,230,,,,
17,up,Malola Kannan,Veda Gosham,19,15,224,,,,
18,up,Various Artists,Raga Parampara,21,14,223,,,,
19,up,Anoushka Shankar,Rise,22,6,228,,,,
20,up,Stephan Devassy,Sacred Chants Vol. 4,23,17,232,,,,
21,up,Shafqat Amanat Ali,Tabeer,25,18,237,,,,
22,up,A. R. Rahman,Between Heaven and Earth,26,17,227,,,,
23,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",The Quran (Complete with Urdu Translation),27,14,125,,,,
24,up,Puddukottai Mahaliga Sastrigal & Sanskrit Scholars,Vedic Chants of India,28,20,228,,,,
26,up,Participants of South India Female Choir,Divine Chants,30,16,232,,,,
27,up,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun,31,24,236,,,,
28,down,Imran Khan,Unforgettable,3,1,226,,,,
29,up,Babbu Maan,Mera Gham,33,2,118,,,,
30,up,Shujaat Husain Khan,Lajo Lajo,34,27,230,,,,
31,up,Sigur Rós,Takk...,35,17,234,,,,
32,-,Amrinder Gill,Angrej,-,7,233,,,,
33,up,Deva Premal,Deva Premal Sings the Moola Mantra,36,29,235,,,,
34,up,"Pandit Jasraj, Padma Talwalkar & Ustad Shahid Parvez Khan","Night Ragas, Vol. 2",37,25,231,,,,
35,up,Raghu Dixit,Unplugged (Live in York),38,32,237,,,,
36,up,Dagar Brothers,"Shiva Mahadeva: Dhrupad, Classical Vocal Music of North India",39,27,234,,,,
37,up,Various Artists,Garbh Kalyan,40,35,235,,,,
38,up,Drums World Collective,"Drums Around the World: African, Oriental Taiko, Caribbean and Native American Music, Ultimate World Drum Music Collection",41,30,230,,,,
39,down,Sadhguru & Sounds of Isha,"Triveni: Durga, Lakshmi, Saraswati",5,2,224,,,,
40,up,Sandeep Chowta,Yetto Velli Diaries,42,1,186,,,,
41,down,Sounds of Isha,Vairagya: Bonding with Beyond (1-Hour Version),32,9,96,,,,
42,up,Ry Cooder & Pandit Vishwa Mohan Bhatt,A Meeting By the River,43,21,157,,,,
43,up,H S Venugopal,Venu,44,2,181,,,,
44,up,"Swami Sarvagananda, Swami Animeshananda & Sri Abhishek Chakravarty",Sri Ramakrishna Arati,45,30,136,,,,
45,up,The PropheC,The Season,46,27,170,,,,
46,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,47,42,212,,,,
47,up,Karaikkurichi P Arunachalam,Nadaswaram,48,37,156,,,,
48,up,Asha Bhosle,Yere Ghana,49,39,116,,,,
49,up,Ravi Shankar,Inside the Kremlin,50,20,113,,,,
50,up,Sounds of Isha,Maha Mrityunjaya Mantra,54,9,89,,,,
51,up,Prasun Mukherjee,Gems of Hemant Kumar,55,27,103,,,,
52,up,Various Artists,Sri Venkateswara Suprabatham & Devotional Songs (Sanskrit Devotional),67,29,28,,,,
54,-,Various Artists,Coke Studio Season 10: Episode 1 - EP,-,,1,,,,
55,-,Various Artists,Just Dhol (Dhol Beats),-,35,61,,,,
56,down,Sounds of Isha,Exuberance of the Unmanifest,20,20,123,,,,
58,-,Prof. Thiagarajan & Sanskrit Scholars,Sri Kubera Lakshmi Pooja Mantras,-,89,3,,,,
59,up,Brahma Kumaris,Hindi Devotional Songs: Amrit Dhara (Flow of Nectar),60,57,12,,,,
60,-,The PropheC,Solace - EP,-,4,40,,,,
61,-,Alice,Gioielli Rubati,-,,1,,,,
62,-,Alice,Alice,-,,1,,,,
63,-,Sanjay Subrahmanyan,Ramanavami 2015 (Live),-,46,9,,,,
64,-,The Mayapuris,Mridanga,-,80,4,,,,
65,-,Various Artists,Coke Studio: Season 9,-,,1,,,,
66,-,Deepsankar Bhattacharjee,Night Raagas,-,,1,,,,
68,down,Shankar Mahadevan,Gayatri Mantra,24,24,4,,,,
69,down,Anoushka Shankar,Anoushka,62,62,4,,,,
