Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,1,1,21,100,2020-12-27,65,2021-01-03
2,up,Amantej Hundal,Underrated - EP,2,2,3,,,,
3,up,Imran Khan,Unforgettable,4,1,80,,,,
4,down,The PropheC,Solace - EP,3,2,18,,,,
5,up,Various Artists,Coke Studio Season 9: Sound of the Nation,5,1,80,,,,
6,up,The PropheC,The Season,7,3,80,,,,
7,up,Ravi Shankar,Chants of India,8,1,76,,,,
8,down,Various Artists,Coke Studio Season 8,6,1,80,,,,
9,up,Mohammed Rafi & Asha Bhosle,Top Mohammed Rafi (Remastered),12,7,53,,,,
10,down,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),9,5,56,,,,
11,down,Various Artists,Coke Studio Season 7,10,4,80,,,,
12,up,Krishna Das,Door of Faith,34,12,18,,,,
13,up,Sounds of Isha,Damaru,14,4,80,,,,
14,up,Amrinder Gill,Angrej,17,7,80,,,,
15,up,Various Artists,Coke Studio Sessions: Season 2,15,1,80,,,,
16,up,Kishore Kumar,"Bollywood Legendary Singers, Kishore Kumar, Vol. 1",30,3,32,,,,
17,down,Sadhguru & Sounds of Isha,"Triveni: Durga, Lakshmi, Saraswati",11,2,79,,,,
18,up,Jasmine Sandlas,What's in a Name?,27,1,50,,,,
19,down,Azaan Sami Khan & Saad Sultan,Superstar (Original Motion Pictures Soundtrack),13,8,19,,,,
20,up,Krishna Das,Kirtan Wallah (Deluxe Version),20,5,80,,,,
21,up,Wizkid,Made In Lagos,23,1,29,22,2020-11-01,6,2020-11-08
22,up,Babbu Maan,Mera Gham,91,22,28,,,,
23,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,19,19,10,,,,
24,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",The Quran (Complete with Urdu Translation),18,18,37,,,,
25,down,The PropheC,The Lifestyle,21,6,80,,,,
26,up,Signature by SB & Bhalwaan,Now or Never,71,5,21,,,,
27,up,Mahakatha,Ancient Healing Chants of Shiva,76,13,71,,,,
28,-,Music from the World of Osho,Basho’s Pond,-,28,8,,,,
29,down,Arsh Sandhu & prodGK,Remember the Name - EP,16,16,2,,,,
30,-,Amrinder Gill & Dr Zeus,Judaa,-,30,2,,,,
31,down,Arooj Aftab,Vulture Prince,24,23,3,,,,
32,down,Ali Zafar,Jhoom,28,25,53,,,,
33,-,Ezu,Arrival,-,3,63,,,,
34,-,Various Artists,Parey Hut Love - EP,-,26,39,,,,
35,-,Sounds of Isha,Vairagya: Bonding with Beyond (1-Hour Version),-,29,27,,,,
36,down,Meditative Mind,Peaceful Morning Mantras,31,17,58,,,,
37,down,Sheikh Mishari Alafasy,The Quran (Complete),35,21,30,,,,
38,-,Anoushka Shankar,Home,-,38,6,,,,
39,-,Puddukottai Mahaliga Sastrigal & Sanskrit Scholars,Vedic Chants of India,-,27,33,,,,
40,down,Nirvair Khalsa Jatha UK,Nitnem,26,15,43,,,,
41,up,Various Artists,Daily Prayers,47,33,12,,,,
42,-,Amrinder Gill,Judda,-,42,1,,,,
43,-,Various Artists,Coke Studio Season 6,-,3,45,,,,
44,-,Monu Music India,Kuch Rang Pyar Ke Aise Bhi,-,44,1,,,,
45,-,Burna Boy,Twice As Tall,-,1,37,18,2020-08-16,6,2020-08-23
46,down,Runtown,Sound God Fest Reloaded,29,29,3,,,,
47,up,"Anup Jalota, Ashit Desai, Devaki Pandit, Hariharan & Hema Desai",Jai Siyaram - Divine Chants of Ram,92,26,18,,,,
