Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,229,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),4,1,214,,,,
3,down,Hillsong UNITED,Empires,2,1,233,,,,
4,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,2,231,,,,
5,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],3,2,229,,,,
6,up,Bethel Music,Have It All (Live),13,1,230,,,,
7,up,Hillsong Worship,No Other Name (Deluxe Edition),26,2,230,,,,
8,down,Hillsong UNITED,Aftermath,6,5,236,,,,
9,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,5,3,234,,,,
10,up,Bethel Music,You Make Me Brave (Live),18,5,232,,,,
11,down,Hillsong Worship,let there be light. (Deluxe Version),8,5,218,,,,
12,down,Hillsong Young & Free,Youth Revival,10,6,239,,,,
13,down,Hillsong UNITED,Wonder,11,10,228,,,,
14,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],32,12,233,,,,
15,down,Elevation Worship,Here as in Heaven (Live),14,12,231,,,,
16,up,Bethel Music,Starlight (Live),34,13,232,,,,
17,down,Hillsong Worship,A Beautiful Exchange,15,13,239,,,,
18,up,Brian Johnson & Jenn Johnson,After All These Years,36,18,231,,,,
19,down,Rend Collective,The Art of Celebration,16,14,223,,,,
20,down,Casting Crowns,Thrive,17,15,234,,,,
21,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),19,16,219,,,,
22,down,Hillsong UNITED,Zion,20,17,231,,,,
23,down,Casting Crowns,Come to the Well,21,18,234,,,,
24,down,Hillsong Worship,God Is Able (Deluxe Edition),22,19,236,,,,
25,down,United Pursuit,Simple Gospel (Live),23,20,226,,,,
26,down,Hillsong Worship,Glorious Ruins (Deluxe Version),24,7,239,,,,
27,down,Michael W. Smith,Worship,25,23,220,,,,
28,up,Jonathan David & Melissa Helser,Beautiful Surrender,45,26,236,,,,
29,down,Elevation Worship,There Is a Cloud (Live),27,24,234,,,,
30,up,Hillsong Worship,Yahweh (Hillsong Chapel),59,27,233,,,,
31,down,Taizé,"Taizé : Instrumental, Vol. 1",28,27,203,,,,
32,down,Verschiedene Interpreten,Christliche Weihnachtslieder - Chöre singen zur heiligen Nacht,30,8,225,,,,
33,up,Amanda Cook,Brave New World,53,27,233,,,,
34,down,Casting Crowns,Until the Whole World Hears,33,28,229,,,,
35,up,Bethel Music,Without Words: Synesthesia,58,29,224,,,,
36,-,Hillsong Worship,There Is More,-,9,219,,,,
37,down,Taizé,Auf Dich Vertrau Ich,35,29,216,,,,
38,up,Hillsong Auf Deutsch,Es Werde Licht,61,32,221,,,,
39,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],37,31,237,,,,
40,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,39,23,235,,,,
41,down,Verschiedene Interpreten,Gospel,12,11,227,,,,
42,down,Hillsong UNITED,Live In Miami,40,35,232,,,,
43,-,Lauren Daigle,Look Up Child,-,3,225,24,2019-10-06,2,2019-10-13
44,up,Steffany Gretzinger,The Undoing,60,38,233,,,,
45,down,Hillsong UNITED,Zion Acoustic Sessions,7,6,229,,,,
46,down,Hillsong Worship,No Other Name,41,37,231,,,,
47,down,Elevation Worship,Wake Up the Wonder (Live),42,39,195,,,,
48,down,Mahalia Jackson,Silent Night: Songs for Christmas,43,15,46,,,,
49,down,Casting Crowns,The Very Next Thing,44,42,200,,,,
50,down,Hillsong Auf Deutsch,Kein Anderer Name - EP,9,8,227,,,,
51,down,Gungor,Beautiful Things,46,41,228,,,,
52,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],48,42,118,,,,
53,-,Hillsong UNITED,The White Album (Remix Project),-,20,236,,,,
54,down,Hillsong Auf Deutsch,WEITER HIMMEL / Wilder Fluss,47,38,133,,,,
55,down,Casting Crowns,Casting Crowns,49,44,159,,,,
56,-,Bethel Music,Victory (Live),-,24,210,,,,
57,down,Mahalia Jackson,The Essential Mahalia Jackson,50,48,114,,,,
58,down,Hillsong UNITED,All of the Above,51,49,82,,,,
59,down,Outbreakband,Eins (Live),52,50,64,,,,
60,down,Newsboys,God's Not Dead,54,48,213,,,,
61,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,55,52,60,,,,
62,-,Kirchenchor Waldorf,Katholische Gottesdienst-Lieder (Die bekanntesten Lieder aus dem katholischen Gotteslob),-,37,111,,,,
63,down,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,31,30,216,,,,
64,down,Rend Collective,Campfire,38,34,236,,,,
65,-,Livingston,Livingston,-,49,101,,,,
66,down,ICF Worship,Valleys and Wonders (Live) [Deluxe],64,52,21,,,,
