Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,231,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,216,,,,
3,up,Hillsong UNITED,Empires,3,1,235,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,2,233,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,2,231,,,,
6,up,Bethel Music,Have It All (Live),6,1,232,,,,
7,up,Hillsong Worship,No Other Name (Deluxe Edition),7,2,232,,,,
8,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,9,3,236,,,,
9,down,Hillsong UNITED,Aftermath,8,5,238,,,,
10,up,Bethel Music,You Make Me Brave (Live),10,5,234,,,,
11,up,Hillsong UNITED,Zion Acoustic Sessions,47,6,231,,,,
12,down,Hillsong Worship,let there be light. (Deluxe Version),11,5,220,,,,
13,down,Hillsong Young & Free,Youth Revival,12,6,241,,,,
14,down,Hillsong Worship,There Is More,13,9,221,,,,
15,down,Hillsong UNITED,Wonder,14,10,230,,,,
16,-,Hillsong Auf Deutsch,Kein Anderer Name - EP,-,8,228,,,,
17,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],15,12,235,,,,
18,down,Verschiedene Interpreten,Gospel,16,11,229,,,,
19,down,Elevation Worship,Here as in Heaven (Live),17,12,233,,,,
20,down,Bethel Music,Starlight (Live),18,13,234,,,,
21,down,Hillsong Worship,A Beautiful Exchange,19,13,241,,,,
22,down,Rend Collective,The Art of Celebration,21,14,225,,,,
23,down,Lauren Daigle,Look Up Child,20,3,227,24,2019-10-06,2,2019-10-13
24,down,Brian Johnson & Jenn Johnson,After All These Years,22,18,233,,,,
25,down,Casting Crowns,Thrive,23,15,236,,,,
26,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),24,16,221,,,,
27,down,Hillsong UNITED,Zion,25,17,233,,,,
28,down,Casting Crowns,Come to the Well,26,18,236,,,,
29,down,Hillsong UNITED,The White Album (Remix Project),27,20,238,,,,
30,down,Hillsong Worship,God Is Able (Deluxe Edition),28,19,238,,,,
31,down,United Pursuit,Simple Gospel (Live),29,20,228,,,,
32,down,Hillsong Worship,Glorious Ruins (Deluxe Version),30,7,241,,,,
33,up,Taizé,"Taizé : Instrumental, Vol. 1",33,27,205,,,,
34,down,Michael W. Smith,Worship,31,23,222,,,,
35,down,Jonathan David & Melissa Helser,Beautiful Surrender,32,26,238,,,,
36,down,Elevation Worship,There Is a Cloud (Live),34,24,236,,,,
37,down,Hillsong Worship,Yahweh (Hillsong Chapel),35,27,235,,,,
38,down,Verschiedene Interpreten,Christliche Weihnachtslieder - Chöre singen zur heiligen Nacht,36,8,227,,,,
39,down,Amanda Cook,Brave New World,37,27,235,,,,
40,down,Casting Crowns,Until the Whole World Hears,38,28,231,,,,
41,down,Bethel Music,Without Words: Synesthesia,39,29,226,,,,
42,down,Taizé,Auf Dich Vertrau Ich,40,29,218,,,,
43,up,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,61,30,218,,,,
44,down,Hillsong Auf Deutsch,Es Werde Licht,41,32,223,,,,
45,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],42,31,239,,,,
46,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,43,23,237,,,,
47,-,Rend Collective,Campfire,-,34,237,,,,
48,down,Hillsong UNITED,Live In Miami,44,35,234,,,,
49,down,Steffany Gretzinger,The Undoing,45,38,235,,,,
50,down,Hillsong Worship,No Other Name,46,37,233,,,,
51,down,Gungor,Beautiful Things,50,41,230,,,,
52,down,Elevation Worship,Wake Up the Wonder (Live),48,39,197,,,,
53,down,Mahalia Jackson,Silent Night: Songs for Christmas,49,15,48,,,,
54,-,Jordan St. Cyr,My Foundation,-,54,1,,,,
55,-,Winneba youth choir Ghana,Winneba youth choir songs,-,55,1,,,,
56,down,Casting Crowns,The Very Next Thing,51,42,202,,,,
57,down,Kirchenchor Waldorf,Katholische Gottesdienst-Lieder (Die bekanntesten Lieder aus dem katholischen Gotteslob),52,37,113,,,,
58,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],55,42,120,,,,
59,down,Hillsong Auf Deutsch,WEITER HIMMEL / Wilder Fluss,56,38,135,,,,
60,down,Casting Crowns,Casting Crowns,57,44,161,,,,
61,down,Mahalia Jackson,The Essential Mahalia Jackson,59,48,116,,,,
62,down,Livingston,Livingston,60,49,103,,,,
63,down,Hillsong UNITED,All of the Above,62,49,84,,,,
64,up,Hillsong UNITED,Oceans - EP,67,18,37,,,,
65,down,Newsboys,God's Not Dead,58,48,215,,,,
66,-,Reinhardt Buhr,Movement 2 (Live) [Live],-,49,14,,,,
