Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Rizzi,Amapolas,1,1,9,,,,
2,up,Violento,Ya No Podemos Continuar,22,2,34,,,,
3,up,Maná,El Reloj Cucú (feat. Mabel),3,1,4,,,,
4,up,Måneskin,Beggin,5,2,15,,,,
5,-,Cardenales de Nuevo León,Mi Cómplice,-,1,7,,,,
6,up,REYKO,La Verdad,40,6,2,,,,
7,-,Conjunto Primavera,Te Miré Partír,-,1,9,,,,
8,down,Los Montañeses del Alamo,El Nopalito,7,2,81,,,,
9,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),10,4,23,,,,
10,up,Alejandro Fernández,Hoy Tengo Ganas de Ti,48,10,9,,,,
11,up,Dua Lipa,Levitating,95,11,9,74,2020-04-05,74,2020-04-05
12,up,Los Cadetes De Linares,El Caballo Jovero (feat. Homero Guerrero y Lupe Tijerina),45,11,3,,,,
13,up,Morninglightmusic,Pool Party,31,1,33,,,,
14,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),19,1,102,,,,
15,down,Amanda Miguel,Él Me Mintió,11,4,89,,,,
16,-,Grupo Bryndis,Por Estar Pensando en Ti,-,2,14,,,,
17,down,Carlos Rivera,Recuérdame,9,9,4,,,,
18,down,La Jerga,Basta Ya,15,5,29,,,,
19,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,15,11,,,,
20,up,Anitta,Faking Love (feat. Saweetie),42,14,2,,,,
21,-,Banda Cuisillos de Arturo Macías,Cánchame,-,21,2,,,,
22,-,Ana Gabriel,Ay Amor,-,3,14,,,,
23,-,Banda R-15,Arreando la Mula,-,23,2,,,,
24,up,AK-7,El Corrido de la Muerta,81,10,20,,,,
25,down,David Bisbal,Dígale,24,23,3,,,,
26,up,Justin Bieber,Love Yourself,78,15,8,,,,
27,up,Hechizero de Linares,Tampico Hermoso,83,3,82,,,,
28,down,Conjunto Primavera,Enamorado de Ti,20,13,8,,,,
29,-,Beck,Loser,-,29,7,,,,
30,-,Los Cadetes De Linares,Lamberto Quintero,-,30,5,,,,
31,-,Mecano,No Es Serío Este Cementerío,-,13,3,,,,
32,up,Enrique Iglesias,Héroe (Spanish),65,32,2,,,,
33,-,Michael Jackson,Thriller (2003 Edit),-,6,9,73,2019-11-03,73,2019-11-03
34,up,Cardenales de Nuevo León,Necesito Decírtelo,51,1,15,,,,
35,down,Michael Sheeran,Shivers (feat. Ed Larsen),23,20,4,,,,
36,up,Grupo Firme,El Mundo a Tus Pies,50,11,5,,,,
37,-,Los Cadetes De Linares,Los Dos Amigos,-,31,6,,,,
38,up,Aleks Syntek,Intocable,38,9,13,,,,
39,-,Extreme,More Than Words,-,8,16,,,,
40,-,La Nueva Luna,Pensando en Ti,-,2,30,,,,
41,-,Avril Lavigne,Complicated,-,12,16,,,,
42,-,Cardenales de Nuevo León,Compré una Cantina,-,5,6,,,,
43,up,Timbiriche,"Corro Vuelo, Me Acelero",87,8,12,,,,
44,down,Los Tigres del Norte,La Dieta,32,7,5,,,,
45,up,Al Corley,Square Rooms,52,11,72,,,,
46,-,Conjunto Primavera,No Se Decirte Adiós,-,11,1,,,,
47,-,Pharrell Williams,Freedom,-,47,2,,,,
48,down,Mecano,Mujer Contra Mujer,28,4,60,,,,
49,down,Ángela Aguilar,La Llorona,18,3,3,,,,
50,-,Billy Idol,Mony Mony,-,50,3,,,,
51,-,Belanova,Por Ti,-,6,10,,,,
52,down,El Bebeto,Seremos,46,3,25,,,,
53,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,26,20,,,,
54,-,Elefante,Llueve Sobre Mojado,-,54,1,,,,
55,down,Victor Gabriel,La Farsante,26,26,2,,,,
56,-,Conjunto Primavera,Me Nortie,-,5,8,,,,
57,down,Conjunto Primavera,Hazme Olvidarla,8,5,6,,,,
58,-,Intocable,Fuerte No Soy,-,1,18,,,,
59,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Rerecord),-,59,1,,,,
60,-,Los Cadetes De Linares,El Hijo del Palenque,-,9,8,,,,
61,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,6,10,,,,
62,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,54,3,,,,
63,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,98,1,2,,,,
64,-,Juan Gabriel & Rocío Dúrcal,El Destino,-,18,16,,,,
65,-,Los Ángeles Azules,El Listón De Tu Pelo,-,30,8,,,,
66,down,Alexander,Mi Historia Entre Tus Dedos,21,21,7,,,,
67,-,Miguel Bosé,Aire soy,-,8,69,,,,
68,-,Cardenales de Nuevo León,Espejo De Cantina,-,7,3,,,,
69,-,Conjunto Primavera,Quién Será,-,11,6,,,,
70,up,Charlye1416,Cerrando ciclos,86,36,8,,,,
71,-,America,A Horse with No Name,-,71,3,,,,
72,-,Laura Pausini,Medley: Viveme - Vivimi (live),-,72,1,,,,
73,-,Los Cadetes De Linares,El Asesino,-,11,4,,,,
74,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,73,36,2019-10-27,36,2019-10-27
75,down,Cardenales de Nuevo León,Asesino a Sueldo,39,3,12,,,,
76,down,Conjunto Primavera,Debes Volver,4,4,9,,,,
77,-,Jem,They,-,32,2,,,,
78,down,Vicentico,Cobarde,17,2,14,,,,
79,-,Dugali,Quiero Que Sepas,-,8,11,,,,
80,-,Timbiriche,Ámame Hasta Con los Dientes,-,9,2,,,,
81,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,35,,,,
82,-,Gran Mariachi Ordaz,Himno Nacional Mexicano,-,5,75,,,,
83,down,Olé Olé,Buscala (feat. Marta Sanchez),37,37,5,,,,
84,-,Re-Flex,The Politics of Dancing,-,84,1,,,,
85,-,Belanova,Rosa Pastel,-,10,6,,,,
86,-,DamiYoncé,Positions,-,86,1,,,,
87,-,Los Caminantes,Supe Perder,-,37,1,,,,
88,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,25,4,,,,
89,-,Ricchi & Poveri,Será Porque Te Amo,-,7,1,,,,
90,down,Cardenales de Nuevo León,Si Ella Supiera,49,17,5,,,,
91,up,Cardenales de Nuevo León,Qué No Daría,99,9,10,,,,
92,-,Kool & The Gang,Fresh,-,92,1,,,,
93,-,Cyndi Lauper,Girls Just Want to Have Fun (Demo),-,93,1,,,,
94,down,"Arnulfo Jr. ""Rey y As""",Adúltera,34,3,22,,,,
95,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,91,5,19,,,,
96,-,Alejandro Sanz,Corazón Partío,-,6,1,,,,
97,-,The Outfield,All the Love,-,73,1,,,,
98,-,Fifth Harmony,Worth It (feat. Kid Ink),-,32,6,,,,
99,down,KIDFORCE,Down Down Down Down Down,55,42,3,,,,
100,down,Cristian,No Podrás,14,5,3,,,,
