Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,14,1,15,,,,
2,up,Jorge Gallegos,Déjame Ser,2,1,15,,,,
3,up,BalloonPlanet,Glitter,47,1,7,,,,
4,up,Bobby Pulido,Montame,7,4,30,,,,
5,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),8,4,54,,,,
6,-,□□□(クチロロ),00:00:00,-,6,1,,,,
7,-,Miguel Bosé,Amante Bandido,-,6,17,,,,
8,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,6,23,,,,
9,-,Ricky Luis,Tengo un Mes Con el Mismo Pantalón,-,9,2,,,,
10,-,Mariachi Vargas de Tecalitlán,Tecalitlan,-,10,2,,,,
11,-,Ariana Grande,7 rings,-,11,8,58,2019-10-06,51,2020-01-05
12,up,Becky G.,BAILÉ CON MI EX,29,1,3,,,,
13,down,Morninglightmusic,Pool Party,4,1,60,,,,
14,-,Grupo Firme,Descuide (En Vivo),-,14,1,,,,
15,down,Lizzo,About Damn Time,11,2,7,,,,
16,up,JVKE,This Is What Falling In Love Feels Like,43,16,9,,,,
17,up,Alejandro Sanz,Corazon Partio (Demo),83,9,2,,,,
18,-,Duncan Dhu,Sangre Azul,-,18,3,,,,
19,-,Julieta Venegas,Caminar Sola,-,19,1,,,,
20,-,Cardenales de Nuevo León,Espejo De Cantina,-,7,12,,,,
21,up,New Radicals,You Get What You Give,67,8,10,,,,
22,up,Los Montañeses del Alamo,El Nopalito,34,2,108,,,,
23,down,Franco de Vita,Un Buen Perdedor (En Vivo),13,8,26,,,,
24,down,Aleks Syntek,Intocable,21,9,30,,,,
25,-,Robbie Williams,Tripping,-,25,5,,,,
26,up,Cristian Castro,Por Amarte Así,78,1,88,,,,
27,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),68,1,2,,,,
28,-,Joffa,Ole-Ole-Ole-Ole,-,28,1,,,,
29,up,Mecano,Me Cuesta Tanto Olvidarte,52,6,9,,,,
30,up,Glass Animals,Heat Waves,30,2,15,75,2021-02-28,71,2021-03-07
31,up,Juan Gabriel,La Farsante,98,12,24,,,,
32,up,Silikon,Suavecito (feat. Laura Leon),95,2,2,,,,
33,up,Mónica Naranjo,Óyeme,100,5,11,,,,
34,-,Gloria Estefan,Con Los Años Que Me Quedan,-,34,4,,,,
35,up,Tones and I,Dance Monkey,60,21,2,,,,
36,-,Dua Lipa,Don't Start Now,-,34,1,19,2019-11-03,3,2020-01-05
37,-,No Doubt,Just a Girl,-,37,1,,,,
38,-,Kruder & Dorfmeister,High Noon (Mixed),-,32,7,,,,
39,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,39,1,,,,
40,-,Yahir,La Locura (En Vivo),-,40,1,,,,
41,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,52,,,,
42,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
43,-,Alejandro Fernández,Si He Sabido Amor,-,2,9,,,,
44,down,Harry Styles,Cinema,31,3,2,,,,
45,-,Edwin Luna y La Trakalosa de Monterrey,Coketa y Trakalosa,-,45,1,,,,
46,-,Mecano,Mujer Contra Mujer,-,4,70,,,,
47,-,Miley Cyrus,Wrecking Ball,-,36,2,,,,
48,-,Alejandra Guzmán,Llama Por Favor,-,11,23,,,,
49,-,Emmanuel,Quiero Dormir Cansado,-,12,37,,,,
50,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,89,36,2019-10-27,36,2019-10-27
51,down,"NEIKED, Anne-Marie & Latto",I Just Called,27,13,2,,,,
52,up,Alejandro Fernández,Mañana Es Para Siempre,53,14,17,,,,
53,down,Selena,Como la Flor,32,5,24,,,,
54,-,Perez Prado 2000,Mambo #8,-,54,1,,,,
55,-,Emmanuel,Con Olor a Hierba,-,20,21,,,,
56,-,Will Grove-White,Little Pocket Bounce,-,56,1,,,,
57,-,Gil Machin,"Me-Va, Me-Va, Me-Va",-,57,1,,,,
58,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,15,2,,,,
59,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,33,8,,,,
60,down,Los Tigres del Norte,Ni Parientes Somos,28,25,19,,,,
61,-,Mecano,La Fuerza del Destino,-,6,7,,,,
62,-,Rosana,Si Tú No Estás,-,46,1,,,,
63,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,7,11,,,,
64,-,New Order,Bizarre Love Triangle '94,-,64,2,,,,
65,-,Los Pedernales,La del Moño Colorado,-,47,1,,,,
66,-,Ana Gabriel,Es el Amor Quien Llega,-,66,1,,,,
67,-,Madonna,Hung Up,-,6,8,,,,
68,up,Conjunto Primavera,Amigo Mesero (Live),69,12,8,,,,
69,-,Pharrell Williams,Happy,-,34,1,,,,
70,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,36,,,,
71,down,Intocable,Fuerte No Soy,33,1,44,,,,
72,-,Edwin Luna y La Trakalosa de Monterrey,Que Será,-,72,1,,,,
73,-,Mecano,El 7 de Septiembre,-,6,12,,,,
74,-,The Goo Goo Dolls,Iris,-,24,1,,,,
75,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),50,2,27,,,,
76,-,Fergie,Big Girls Don't Cry (Personal),-,76,1,,,,
77,up,Toño y Freddy,Brebaje,87,77,2,,,,
78,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,46,1,29,,,,
79,-,Sam Smith & Normani,Dancing with a Stranger,-,6,28,51,2019-10-06,51,2019-10-06
80,-,Michael Jackson,Heal the World,-,1,5,,,,
81,-,AURORA,Cure For Me,-,4,9,,,,
82,-,Camila Cabello,Havana (Live),-,29,2,,,,
83,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,38,5,33,,,,
84,-,Playa Limbo,El Tiempo de Ti,-,84,1,,,,
85,-,La Sonora Santanera,"Santanera, Santanera",-,85,1,,,,
86,-,Moneda Dura,Ojalá (Remasterizado),-,86,1,,,,
87,-,Los Toreros Muertos,Mi Agüita Amarilla (Remasterizado),-,87,1,,,,
88,-,Conjunto Primavera,Fue un Placer Amarte,-,19,6,,,,
89,-,Intocable,Perdedor,-,9,6,,,,
90,-,Lizzo,Juice,-,48,1,,,,
91,-,Cheb Djalil & Hichem Smati,Wayni Wayni,-,64,1,,,,
92,-,Joan Osborne,One of Us,-,29,1,,,,
93,-,Wet Wet Wet,Love Is All Around,-,54,2,,,,
94,-,k.d. lang,Constant Craving,-,57,2,,,,
95,down,Hechizero de Linares,Tampico Hermoso,80,3,91,,,,
96,-,Emmanuel,Este Terco Corazón,-,29,13,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,17,4,,,,
98,-,Valentín Elizalde,La Playa,-,98,1,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,99,1,40,2019-10-06,40,2019-10-06
100,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],85,19,2,,,,
