Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,36,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,45,,,,
3,up,Maná & Eden Muñoz,Amor Clandestino,3,2,8,,,,
4,up,Morninglightmusic,Pool Party,9,1,119,,,,
5,up,Silikon,Suavecito (feat. Laura Leon),6,2,73,,,,
6,down,Dua Lipa,Dance The Night,4,4,5,,,,
7,up,Olivia Rodrigo,vampire,10,4,16,,,,
8,up,Chon Arauza y La Furia Colombiana,Amor Carnal,16,3,26,,,,
9,up,Anand Clique,Alejate De Mi ( Camila ),12,3,67,,,,
10,up,Franco de Vita,Un Buen Perdedor,48,6,7,,,,
11,up,Hot Chelle Rae,Radio (feat. Bei Maejor),11,3,19,,,,
12,-,Alex Ubago,Vuelves a Pensar,-,12,1,,,,
13,-,Disturbed,The Sound of Silence,-,3,1,,,,
14,-,Diana Reyes,Evítame la Pena,-,14,1,,,,
15,-,Belanova,Rosa Pastel,-,10,44,,,,
16,-,Beyoncé,Radio (Live),-,5,3,,,,
17,up,Omar Terrazaz,"Amor, Amor",25,17,2,,,,
18,up,Busted,Good One,40,10,2,,,,
19,-,Flans,Las Mil y una Noches,-,18,62,,,,
20,down,Mecano,El 7 de Septiembre,7,6,39,,,,
21,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),13,1,196,,,,
22,down,Mecano,La Fuerza del Destino,21,6,72,,,,
23,down,Jung Kook & Jack Harlow,3D,17,7,2,,,,
24,up,Los Temerarios,Comer a Besos,87,17,12,,,,
25,up,Los Humildes,Disculpe Usted,33,25,12,,,,
26,up,Alejandra Guzmán,Llama Por Favor,80,11,52,,,,
27,-,Juan Solo,Ámame,-,13,1,,,,
28,up,Intocable,No Te Vayas,97,12,8,,,,
29,up,James Blunt,Beside You (Acoustic),30,18,5,,,,
30,up,Onda Vaselina,Resbalandote,59,26,4,,,,
31,up,Mecano,Me Cuesta Tanto Olvidarte,46,6,68,,,,
32,-,Harry Styles,Watermelon Sugar,-,5,69,85,2019-11-17,2,2020-08-23
33,down,La Oreja de Van Gogh,Rosas,19,14,6,,,,
34,-,Los Bukis,Como Fui A Enamorarme De Ti,-,34,3,,,,
35,-,Luis Miguel,La Chica del Bikini Azul,-,6,39,,,,
36,-,Los Bukis,Si Me Recuerdas,-,36,3,,,,
37,-,Jonas Brothers,Only Human,-,16,20,42,2019-10-06,27,2019-11-03
38,-,Molotov,Cerdo,-,38,2,,,,
39,-,Matchbox Twenty,Radio,-,10,1,,,,
40,-,Coldplay,A Sky Full of Stars,-,40,1,,,,
41,up,Los Temerarios,Te Quiero,70,30,11,,,,
42,-,Bruce Springsteen,Streets of Philadelphia,-,42,1,,,,
43,-,Lenny Kravitz,Again,-,21,15,,,,
44,-,Kylie Minogue,Can't Get You Out of My Head,-,44,2,,,,
45,up,VideoHelper,Loaded Dice Loaded Gun,69,26,8,,,,
46,-,José María Napoleón,30 Años (feat. Beto Zapata) [En Vivo],-,46,1,,,,
47,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,10,4,,,,
48,up,Mónica Naranjo,Óyeme,49,5,48,,,,
49,-,Soul Asylum,Runaway Train,-,32,9,,,,
50,up,Los Fernandez,Como Quien Pierde Una Estrella,77,15,21,,,,
51,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,19,1,,,,
52,-,Madonna,Hung Up,-,6,24,,,,
53,-,Pino D'Angiò,Ma quale idea,-,31,1,,,,
54,up,Los Enanitos Verdes,Luz de Día,55,30,19,,,,
55,-,Luis Miguel,Cómo Es Posible Que a Mi Lado,-,55,4,,,,
56,-,Ralf GUM,Back to Love (feat. Joseph Junior & Ayanda Jiya) [Ralf GUM Radio Edit],-,56,1,,,,
57,-,テイラー・スウィフト,Bad Blood,-,57,2,,,,
58,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,54,,,,
59,up,Selena,La Carcacha,61,17,14,,,,
60,-,La Sonora Santanera,Perfume de Gardenias,-,2,1,,,,
61,-,Denis Rublev & Dj Anton,Never Say,-,61,1,,,,
62,up,Adele,Rolling In the Deep,92,62,7,,,,
63,down,Taylor Swift,Cruel Summer,20,8,7,,,,
64,down,aespa,Better Things,50,44,4,,,,
65,-,Grupo Cañaveral De Humberto Pabon,Tiene Espinas el Rosal (feat. Jenny and the Mexicats) [Live],-,63,2,,,,
66,-,Gloria Trevi,Cinco Minutos,-,13,40,,,,
67,-,Belinda Carlisle,Heaven Is a Place On Earth,-,39,3,,,,
68,-,Jewel,You Were Meant For Me,-,66,5,,,,
69,-,Avril Lavigne,Complicated,-,12,48,,,,
70,-,Vilma Palma,Cuestion de Piel,-,46,2,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,14,30,,,,
72,-,Intocable,Amor Maldito,-,14,12,,,,
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,40,,,,
74,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,33,,,,
75,-,Rayito Colombiano,El Último Beso,-,47,6,,,,
76,-,Maroon 5,Animals,-,38,1,,,,
77,-,Mike Posner,I Took a Pill in Ibiza,-,33,12,,,,
78,-,Enrique Iglesias,Escapar,-,24,17,,,,
79,-,Miguel Bosé,Nena (con Paulina Rubio),-,5,1,,,,
80,-,Adele,When We Were Young,-,80,1,,,,
81,-,Duran Duran,Ordinary World,-,26,7,,,,
82,down,Extreme,More Than Words,8,8,30,,,,
83,-,Kraftwerk,Tour de France,-,83,1,,,,
84,up,Pandora,Como Te Va Mi Amor,86,9,50,,,,
85,-,New Kids On the Block,Step By Step,-,36,8,,,,
86,-,Pet Shop Boys,Domino Dancing (Alternative Version) [2018 Remastered Version],-,86,1,,,,
87,-,Ricardo Montaner,Tan Enamorados,-,27,13,,,,
88,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,45,1,,,,
89,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,29,,,,
90,-,Emilio Navaira,Eclipse,-,42,2,,,,
91,-,Johana Martinez,Sigues Siendo Tu,-,18,5,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper,-,74,3,,,,
93,-,Los Ángeles Azules,A La Cumbiamba,-,93,1,,,,
94,-,Sistema,Entre Tus Piernas,-,26,7,,,,
95,-,Al Corley,Square Rooms,-,11,99,,,,
96,-,Daniela Romo,Celos,-,24,2,,,,
97,-,Haddaway,What Is Love,-,17,33,,,,
98,-,Sergio y Estibaliz,Navegar,-,44,9,,,,
99,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,49,7,,,,
100,-,Celso Piña,Cumbia poder,-,31,1,,,,
