Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo Mejor de la Musica Instrumental,Pollito con papas,3,1,2,,,,
2,down,Banda Legal,De Lunes a Jueves,1,1,2,,,,
3,up,Famasloop,Tonada de Niño Con Barba,4,1,2,,,,
4,down,Película,Lo Mejor,2,1,2,,,,
5,up,Mario,Toda la Información del Universo,5,1,2,,,,
6,up,S.I.G,Jos Meet Jos Jäät Jos,7,1,2,,,,
7,up,María José,Él Era Perfecto (En Vivo),20,4,2,,,,
8,up,Manuel Carrasco,Déjame Ser,13,6,2,,,,
9,up,Taylor Swift,Lover,24,3,2,38,2019-10-06,27,2019-11-03
10,down,Harpia,Amor de Lunes a Viernes,6,4,2,,,,
11,up,Maroon 5,Memories,12,5,2,36,2019-10-06,2,2019-11-17
12,up,Diego Verdaguer,Volare (Español),22,10,2,,,,
13,down,El Fantasma,El Circo,11,2,2,65,2019-10-06,57,2019-10-13
14,up,Grupo Kussy,Por Siempre Mi Amor,17,14,2,,,,
15,up,El Mimoso Luis Antonio López,Cómo Quieres Que Este,28,2,2,,,,
16,down,Orquesta Zaperoko Del Callao,Elsa,14,11,2,,,,
17,-,Krystal,Hasta Que Salga el Sol,-,17,1,,,,
18,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",18,1,2,,,,
19,down,La Apuesta,Corazón en la Maleta,9,2,2,,,,
20,-,Mecano,Mujer Contra Mujer,-,4,1,,,,
21,-,Muddy Waters,Mannish Boy (Ruckus Roboticus Remix),-,21,1,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,31,3,2,1,2019-10-06,1,2019-10-06
23,up,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,32,23,2,,,,
24,up,Remmy Valenzuela,Jardín Olvidado,25,23,2,,,,
25,up,Bronco,Voy a Tumbar la Casita,27,13,2,,,,
26,up,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",37,9,2,,,,
27,up,"Manuel ""Loco"" Valdes",Médico Brujo,44,3,2,,,,
28,-,Emmanuel,Quiero Dormir Cansado,-,12,1,,,,
29,-,Amanda Miguel,Él Me Mintió,-,4,1,,,,
30,up,Mecano,Cruz de Navajas,38,3,2,,,,
31,up,Miguel Bosé,Aire soy,76,8,2,,,,
32,up,LemonGrass,Pensando en Ti,40,19,2,,,,
33,-,Los Líricos de Terán,La Cumbia del Brinquito,-,33,1,,,,
34,down,Sam Smith,How Do You Sleep?,15,2,2,8,2019-10-06,6,2019-10-13
35,down,Bronco,Voy a Tumbar la Casita (feat. Ricky Muñoz),30,18,2,,,,
36,down,J Balvin & Bad Bunny,LA CANCIÓN,10,4,2,72,2019-10-06,48,2019-11-03
37,down,James Blunt,Cold,21,21,2,,,,
38,down,Georgia,Never Let You Go,35,30,2,,,,
39,up,Cristian Castro,Es Mejor Así,69,25,2,,,,
40,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,1,,,,
41,-,Miguel Bosé,Si Tú No Vuelves,-,9,1,,,,
42,-,HelenaMaria,Just the Way You Are (Bruno Mars Cover),-,42,1,,,,
43,up,Enrique Iglesias,Experiencia Religiosa,91,25,2,,,,
44,down,David Ortiz,Haz Lo Que Quieras,39,14,2,,,,
45,up,La Oreja de Van Gogh,Rosas,97,4,2,,,,
46,-,Malú,Vuelvo a Verte (feat. Pablo Alborán),-,46,1,,,,
47,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,47,1,,,,
48,-,Ace of Base,The Sign,-,13,1,,,,
49,up,Fernando Fernández,Nocturnal,49,37,2,,,,
50,-,"Lola Beltrán, Amalia Mendoza & Lucha Villa","Obertura Mexicana (feat. Juan Gabriel, Vicente Fernandez, Las Hermanas Padilla, Las Jilguerillas, El Piporro & La Prieta Linda)",-,50,1,,,,
51,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),34,1,2,,,,
52,up,Camila Cabello,Liar,67,16,2,23,2019-10-06,14,2019-10-27
53,-,Karla Vallín,Piropos,-,39,1,,,,
54,-,Maná,Vivir Sin Aire (En Vivo),-,5,1,,,,
55,-,Bruno Mars,Treasure,-,54,1,,,,
56,up,Banda Los Sebastianes,No Me Mires Así,59,6,2,,,,
57,down,Joystick,Es por Tí,45,44,2,,,,
58,down,Los Inquietos del Norte,Que Rolen los Verdes,33,24,2,,,,
59,down,Intocable,Eres Mi Droga,19,12,2,,,,
60,-,Herb Alpert,Spanish Flea (Instrumental),-,9,1,,,,
61,up,Scatman John & Lou Bega,Scatman & Hatman,90,3,2,,,,
62,-,José Luis Perales,Me Llamas,-,47,1,,,,
63,down,Grupo I,La Diana,29,20,2,,,,
64,up,Ed Sheeran,I Don't Care (Acoustic),64,29,2,,,,
65,-,Flans,Las Mil y una Noches,-,18,1,,,,
66,-,Mi Banda El Mexicano,Ramito de Violetas,-,42,1,,,,
67,-,La Quinta Estación,Algo Más,-,4,1,,,,
68,-,Los Ovnis,La Última Vez,-,68,1,,,,
69,up,Banda Sinaloense MS de Sergio Lizarraga,No Me Pidas Perdón,75,69,2,,,,
70,up,Yahir,No Te Apartes de Mi,70,14,2,,,,
71,-,Banda Los Recoditos,Ando Bien Pedo,-,24,1,,,,
72,up,Gepe,Prisionero,86,72,2,,,,
73,-,Juan Gabriel,Insensible,-,27,1,,,,
74,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Dónde Estás Presumida,-,74,1,,,,
75,-,New Rules,Fix Somebody,-,19,1,,,,
76,down,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,47,30,2,,,,
77,down,Aarón y Su Grupo Ilusión,Yo Te Pido Amor,60,38,2,,,,
78,down,Carl Allocco,"Alexander Loves iCarly, Fortnite, And Long Branch, New Jersey",54,51,2,,,,
79,-,Shawn Mendes,If I Can't Have You,-,39,1,63,2019-10-06,63,2019-10-06
80,down,la Decision,Entre Beso y Beso,48,28,2,,,,
81,down,Flans,¡Ay Amor!,74,34,2,,,,
82,-,George Benson,Turn Your Love Around,-,82,1,,,,
83,-,Juan Gabriel,"Por Qué Me Haces Llorar (En Vivo Desde Bellas Artes, México, 2013)",-,50,1,,,,
84,-,José José,Buenos Días Amor,-,84,1,,,,
85,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,58,3,2,,,,
86,-,Neil Diamond,"Cherry Cherry (Live At The Greek Theatre, Los Angeles/1972)",-,86,1,,,,
87,down,Marco Antonio Solís,Si No Te Hubieras Ido,62,5,2,,,,
88,-,Rosana,Si tú no estás,-,3,1,,,,
89,-,Amanda Miguel,Mi Buen Corazón,-,54,1,,,,
90,-,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,-,16,1,,,,
91,-,Orquesta Cafè,Nada De Nada,-,91,1,,,,
92,-,Selena Marie,Lose You to Love Me,-,92,1,,,,
93,down,Einar Erlander,Deep Blue Sky,8,1,2,,,,
94,-,Fat Cats and Laser Pointers,Icup,-,6,1,,,,
95,-,Sergio Mendes & The Black Eyed Peas,Mas Que Nada (feat. The Black Eyed Peas),-,70,1,,,,
96,-,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",-,4,1,,,,
97,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,37,1,25,2019-10-06,25,2019-10-06
98,-,Maná,Labios Compartidos,-,27,1,,,,
99,-,Los Diablos,Un Rayo de Sol,-,31,1,,,,
100,-,Calippo,Mesa Verde,-,91,1,,,,
