Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocio Banquells,Prisionera de Amor,1,1,0,,,,
2,up,Sam Smith,How Do You Sleep?,2,2,0,8,2019-10-06,6,2019-10-13
3,up,Somos 3,Soñé (feat. Julión Alvarez),6,3,0,,,,
4,up,Ed Sheeran & Justin Bieber,I Don't Care,5,1,0,31,2019-10-06,23,2019-11-17
5,up,El Fantasma,El Circo,10,2,0,65,2019-10-06,57,2019-10-13
6,up,Gorillaz,On Melancholy Hill,12,1,0,,,,
7,up,Katy Perry,Never Really Over,7,3,0,79,2019-10-06,79,2019-10-06
8,up,Emir Pabón,Echa Pa' Lante,9,8,0,,,,
9,up,Famasloop,Tonada de Niño Con Barba,11,1,0,,,,
10,down,Scatman John & Lou Bega,Scatman & Hatman,4,3,0,,,,
11,up,Lo Mejor de la Musica Instrumental,Pollito con papas,16,1,0,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,8,3,0,1,2019-10-06,1,2019-10-06
13,up,Película,Lo Mejor,14,1,0,,,,
14,down,Banda Legal,De Lunes a Jueves,13,1,0,,,,
15,up,Harpia,Amor de Lunes a Viernes,17,4,0,,,,
16,up,Abraham Vazquez,Lo Tienes Todo,67,10,0,82,2019-10-06,82,2019-10-06
17,down,Mario,Toda la Información del Universo,15,1,0,,,,
18,up,Kygo & Whitney Houston,Higher Love,31,18,0,22,2019-10-06,20,2019-10-13
19,up,New Rules,Fix Somebody,35,19,0,,,,
20,up,Diego Verdaguer,Volare (Español),23,10,0,,,,
21,up,Einar Erlander,Deep Blue Sky,76,1,0,,,,
22,up,Piso 21 & Myke Towers,Una Vida Para Recordar,29,19,0,,,,
23,up,David Bisbal & Juan Magán,Bésame,34,23,0,,,,
24,up,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],27,8,0,,,,
25,up,María José,Lo Que Tenías Conmigo (En Vivo),51,15,0,,,,
26,down,Beret,Lo siento (feat. Sofía Reyes),25,9,0,,,,
27,up,José Luis Perales,Y Cómo Es Él?,41,24,0,,,,
28,down,J Balvin & Bad Bunny,QUÉ PRETENDES,3,3,0,80,2019-10-06,60,2019-10-27
29,up,María José,Él Era Perfecto (En Vivo),70,4,0,,,,
30,up,Gabriel Vival,Como Te Extraño Mi Amor,37,30,0,,,,
31,up,Pandora,Cómo Te Va Mi Amor,32,19,0,,,,
32,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",42,32,0,64,2019-10-06,63,2019-10-20
33,up,Ed Sheeran,Beautiful People (feat. Khalid),58,14,0,13,2019-10-06,13,2019-10-06
34,down,Sam Smith & Normani,Dancing with a Stranger,21,6,0,51,2019-10-06,51,2019-10-06
35,down,Chucho Rivas & Lalo Ebratt,Boom Boom,26,26,0,,,,
36,down,Diego Verdaguer,"Cuándo, Cuándo, Cuándo (Español)",20,6,0,,,,
37,down,José Luis Perales,Me Llamas,33,13,0,,,,
38,up,El Mimoso Luis Antonio López,Cómo Quieres Que Este,65,2,0,,,,
39,up,Dyango,Por Volverte a Ver,84,39,0,,,,
40,down,RIKI & Reik,Resulta,30,20,0,,,,
41,down,Lauv & Troye Sivan,i'm so tired...,24,15,0,,,,
42,up,Banda Los Sebastianes,No Me Mires Así,50,6,0,,,,
43,down,Miguel Gallardo,Otro Ocupa Mi Lugar,36,27,0,,,,
44,up,Luis Angel,Lluvia,74,34,0,,,,
45,up,Shawn Mendes,If I Can't Have You,45,39,0,63,2019-10-06,63,2019-10-06
46,up,La Oreja de Van Gogh,Rosas (Directo Primera Fila),64,37,0,,,,
47,down,Myriam Hernández,El Hombre Que Yo Amo,44,42,0,,,,
48,up,Aarón y Su Grupo Ilusión,Yo Te Pido Amor,72,38,0,,,,
49,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,48,3,0,,,,
50,up,Grupo Kussy,Por Siempre Mi Amor,61,14,0,,,,
51,up,Harry Styles,Sign of the Times,60,38,0,,,,
52,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,57,33,0,,,,
53,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",68,1,0,,,,
54,up,Ariana Grande,"thank u, next",56,26,0,,,,
55,-,Trigo Limpio,Te Quiero para Mí,-,55,0,,,,
56,up,Impacto Sinaloense,Te Gusto El Dinero,82,19,0,,,,
57,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),19,19,0,,,,
58,down,Jennifer Rojo,Mil Opiniones,28,28,0,,,,
59,down,Dyango,Corazón Mágico,39,39,0,,,,
60,down,S.I.G,Jos Meet Jos Jäät Jos,46,1,0,,,,
61,down,María José,Lo Que Tenías Conmigo,22,8,0,,,,
62,down,Nek,Laura No Està,54,4,0,,,,
63,-,Marco Antonio Solís,Si Te Pudiera Mentir (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),-,49,0,,,,
64,-,Nelson Ned,Quien Eres Tu?,-,25,0,,,,
65,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),80,1,0,,,,
66,up,Juan Gabriel,Pero Qué Necesidad (feat. Emmanuel),91,48,0,,,,
67,-,Manuel Carrasco,Déjame Ser,-,6,0,,,,
68,-,Fernando Fernández,Nocturnal,-,37,0,,,,
69,-,Los Tigres del Norte,Ni Parientes Somos (En Vivo),-,69,0,,,,
70,down,Germán Montero,Vagabundo,18,18,0,,,,
71,down,Jason Farnham,Bright Eyed and Bushy Tailed,63,3,0,,,,
72,down,Ruby Escobar,"Ni por Costumbre, Ni por Amor",52,25,0,,,,
73,up,Enrique Iglesias,Experiencia Religiosa,77,25,0,,,,
74,-,Pancho Barraza,Un Sueño,-,38,0,,,,
75,-,"Victor Yturbe ""El Piruli""",Soy Lo Prohibido,-,49,0,,,,
76,down,Ally Brooke,Low Key (feat. Tyga),59,33,0,,,,
77,-,Llander,La Sonrisa Obligatoria,-,46,0,,,,
78,-,Los 2 de la S,Adivina Que,-,23,0,,,,
79,-,María José,Adelante Corazón (feat. Yuri) [En Vivo],-,79,0,,,,
80,-,John Mayer,New Light,-,9,0,,,,
81,-,Cristian Castro,No Podrás,-,6,0,,,,
82,-,Coldplay,Viva La Vida,-,54,0,,,,
83,-,Charlie Puth,Attention,-,30,0,,,,
84,-,Selena,No Me Queda Mas,-,26,0,,,,
85,down,La Oreja de Van Gogh,La Playa (feat. Leonel García) [Directo Primera Fila],73,58,0,,,,
86,down,Gloria Estefan,No Te Olvidare,79,69,0,,,,
87,-,Miguel Bosé,Te amaré (con Laura Pausini),-,87,0,,,,
88,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,64,0,,,,
89,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,26,0,,,,
90,-,Pesado,Mi Promesa,-,1,0,,,,
91,-,Luis Angel,Flor Dormida,-,91,0,,,,
92,-,Emmanuel,Ven Con el Alma Desnuda,-,70,0,,,,
93,-,Mecano,Cruz de Navajas,-,3,0,,,,
94,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,94,0,,,,
95,-,Chiquis Rivera,Anímate Y Verás,-,9,0,93,2019-10-06,93,2019-10-06
96,-,Roy Orbison,You Got It,-,75,0,,,,
97,-,Selena,La Carcacha,-,17,0,,,,
98,-,SUPERGRUPO COLOMBIA,Mi Tambor Tum Tum,-,68,0,,,,
99,up,Christina Aguilera,Pero Me Acuerdo de Tí,99,6,0,,,,
100,-,Selena,Si una Vez,-,9,0,,,,
