Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,42,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,52,,,,
3,up,Hot Chelle Rae,Radio (feat. Bei Maejor),26,3,25,,,,
4,up,Diana Vanoni,Como una Loba,4,3,24,,,,
5,up,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),18,2,2,,,,
6,-,Los Bukis,Navidad Sin Ti,-,1,10,,,,
7,-,Ricchi & Poveri,Será Porque Te Amo,-,7,8,,,,
8,down,Doja kits,Mi Ex Tenia Razon,5,4,7,,,,
9,up,Jung Kook,Standing Next to You,9,2,4,,,,
10,up,Onda Vaselina,"Te Quiero Tanto, Tanto",56,10,10,,,,
11,-,josh medina,Así fue,-,11,1,,,,
12,down,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),3,3,22,,,,
13,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),27,1,203,,,,
14,down,Paul Russell,Lil Boo Thang,6,6,4,,,,
15,down,Morninglightmusic,Pool Party,11,1,126,,,,
16,up,Busted,Good One,61,10,8,,,,
17,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,17,1,,,,
18,up,Anand Clique,Alejate De Mi ( Camila ),42,3,74,,,,
19,up,Pandora,Como Te Va Mi Amor,57,9,56,,,,
20,up,Intocable,Amor Maldito,36,14,18,,,,
21,down,Chon Arauza y La Furia Colombiana,Amor Carnal,12,3,33,,,,
22,up,Camila Cabello,Havana (feat. Young Thug),74,22,8,,,,
23,up,Franco de Vita,Un Buen Perdedor,28,6,14,,,,
24,up,La Oreja de Van Gogh,Rosas,67,14,13,,,,
25,-,Los Tigres del Norte,El Tahur,-,25,2,,,,
26,up,Marco Antonio Solís,Mi Eterno Amor Secreto,35,11,7,,,,
27,-,Los Askis,Amigos Nunca,-,27,1,,,,
28,down,Mecano,El 7 de Septiembre,10,6,46,,,,
29,-,Intocable,No Te Vayas,-,12,13,,,,
30,-,Alacranes Musical,Por Tu Amor (Acústico),-,30,1,,,,
31,-,Céline Dion,Happy Xmas (War Is Over),-,31,1,,,,
32,up,Olivia Rodrigo,vampire,58,4,20,,,,
33,-,José Feliciano,Feliz Navidad,-,5,5,75,2019-12-29,51,2020-12-27
34,down,Kumbia Kings,Fuiste Mala (Live),16,12,14,,,,
35,up,Alejandra Guzmán,Llama Por Favor,79,11,59,,,,
36,-,Alanis Morissette,Hand In My Pocket,-,36,1,,,,
37,up,Sia,Unstoppable,47,31,5,81,2019-11-10,81,2019-11-10
38,-,Jason Mraz,I'm Yours,-,14,2,,,,
39,-,Harry Styles,Golden,-,3,39,61,2019-12-22,39,2020-12-13
40,down,Kenya Grace,Strangers,34,10,5,,,,
41,-,Soul Asylum,Runaway Train,-,32,11,,,,
42,-,Onda Vaselina,Resbalandote,-,26,10,,,,
43,up,Los Enanitos Verdes,Luz de día,46,41,3,,,,
44,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,36,,,,
45,up,Mónica Naranjo,Óyeme,86,5,52,,,,
46,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,10,45,,,,
47,up,Johana Martinez,Sigues Siendo Tu,65,18,12,,,,
48,-,Faith No More,Epic (Radio Remix Edit),-,48,1,,,,
49,down,Salomón Robles,Estoy Enamorada De Ti,40,14,15,,,,
50,-,Ricardo Arjona,Dime Que No,-,26,3,,,,
51,-,Cardenales de Nuevo León,Para Olvidarte,-,26,2,,,,
52,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,45,,,,
53,-,Los Ángeles Azules,Los Ángeles Locos,-,15,7,,,,
54,up,Cardenales de Nuevo León,El Primer Tonto,85,3,54,,,,
55,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,54,1,,,,
56,-,Madonna,Beautiful Stranger,-,56,1,,,,
57,-,The Hepburns,Songs to Bring You Back,-,57,1,,,,
58,up,テイラー・スウィフト,Blank Space,87,55,2,,,,
59,-,Avril Lavigne,Complicated,-,12,49,,,,
60,-,Lily Allen,Smile (Acoustic Version),-,60,2,,,,
61,-,The Kooks,"Naïve (Live At Abbey Road Studios,United Kingdom/2005 / Acoustic)",-,45,2,,,,
62,down,Chon Arauza y La Furia Colombiana,Oasis De Amor,49,20,4,,,,
63,up,テイラー・スウィフト,Shake It Off,70,3,2,,,,
64,down,Dua Lipa,Dance The Night,60,4,10,,,,
65,-,Fluke,Atom Bomb (Atomix 1),-,24,2,,,,
66,-,Raphael,Como Yo Te Amo,-,43,5,,,,
67,-,DangerWoman,Feliz Navidad,-,67,1,,,,
68,-,Taylor Swift,Cruel Summer,-,8,10,,,,
69,-,Madonna,Hung Up,-,6,26,,,,
70,-,Bon Jovi,Bed of Roses,-,19,13,,,,
71,down,George Michael,Cowboys and Angels (Remastered),55,51,2,,,,
72,-,メン・アット・ワーク,Who Can It Be Now?,-,31,4,,,,
73,-,Sergio Esquivel,Un Tipo Como Yo,-,21,3,,,,
74,down,Samuray,Contigo O Sin Ti,37,17,10,,,,
75,-,Anthony Mana,clavado en un bar,-,7,43,,,,
76,-,The Smiths,Ask,-,76,1,,,,
77,down,oscar athie,Fotografia,63,17,29,,,,
78,-,Rema & Selena Gomez,Calm Down,-,78,1,,,,
79,-,Selena,La Carcacha,-,17,16,,,,
80,down,Luis Miguel,La Chica del Bikini Azul,78,6,45,,,,
81,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,49,10,,,,
82,-,"Aleks Syntek, Alexander Acha & Benny",Te doy todo (Himno Teletón 2023),-,6,4,,,,
83,-,Extreme,More Than Words,-,8,32,,,,
84,-,Liberación,Por Esa Yegua,-,40,10,,,,
85,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,23,22,,,,
86,-,Electronic,Getting Away with It (2013 Remaster),-,50,1,,,,
87,-,Adele,Turning Tables,-,87,2,,,,
88,up,Beyoncé,Radio (Live),94,5,9,,,,
89,down,Mijares,El Rey de la Noche,84,36,5,,,,
90,-,Sergio y Estibaliz,Navegar,-,44,10,,,,
91,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,19,3,,,,
92,-,Los Bukis,El Celoso,-,69,5,,,,
93,down,Miguel Bosé,Nena (con Paulina Rubio),80,5,5,,,,
94,-,Shakira,La Tortura (Live),-,43,6,,,,
95,-,Emmanuel Roca,Tu y Yo,-,17,21,,,,
96,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,34,,,,
97,-,Pet Shop Boys,New York City Boy,-,83,2,,,,
98,down,LANY,XXL,50,50,3,,,,
99,-,Labrinth,Lift Off (Magnificence),-,16,2,,,,
100,-,Rosemary Clooney,Jingle Bells,-,100,1,,,,
