Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Pino Palo,canciones tuyas en mi celular,8,1,6,,,,
2,down,Chucho Rivas & Yuridia,Como Tú,1,1,7,,,,
3,-,Seguridad Social,Quiero Tener Tu Presencia,-,3,2,,,,
4,up,La Oreja de Van Gogh,Rosas,37,4,73,,,,
5,up,Marco Antonio Solís,Si No Te Hubieras Ido,18,5,82,,,,
6,up,Timbiriche,Muriendo Lento (En Vivo),44,6,27,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,3,5,,,,
8,-,Cardenales de Nuevo León,Corazón Necio (Live México D.F/2010),-,6,6,,,,
9,up,VideoHelper,Wake Up Mofos,13,5,31,,,,
10,down,Los Montañeses del Alamo,El Nopalito,9,2,67,,,,
11,-,The Verve,Bitter Sweet Symphony,-,1,2,,,,
12,up,Franco de Vita,Tú De Qué Vas (Live),19,7,28,,,,
13,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",17,3,29,,,,
14,up,Maná,Vivir Sin Aire (En Vivo),47,5,59,,,,
15,down,La Jerga,Basta Ya,14,5,15,,,,
16,down,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),4,4,36,,,,
17,-,Santa Sabina,El Ángel (Live),-,17,4,,,,
18,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,17,,,,
19,up,Flans,Las Mil y una Noches,58,18,45,,,,
20,-,Valentin Elizalde,Mi Amante,-,20,1,,,,
21,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),24,1,88,,,,
22,-,"Victor Yturbe ""El Piruli""",Miénteme,-,22,1,,,,
23,-,Miguel Bosé,Amante Bandido,-,17,10,,,,
24,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,24,,,,
25,-,Cardenales de Nuevo León,Sácate los Piojos Chencha,-,20,7,,,,
26,-,Miguel Briales,Contigo Aprendi,-,26,7,,,,
27,-,Caloncho,Optimista,-,17,3,,,,
28,-,Yahir,No Te Apartes de Mi,-,14,13,,,,
29,up,Conjunto Primavera,Te Miré Partír,71,1,4,,,,
30,-,Ana Bárbara,Lo Busque,-,3,21,,,,
31,up,Miguel Bosé,Aire soy,51,8,57,,,,
32,up,Raymix,Oye Mujer,55,32,12,,,,
33,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),27,4,9,,,,
34,-,Men At Work,Who Can It Be Now?,-,34,1,,,,
35,-,Dua Lipa,Love Again,-,35,3,96,2020-04-05,96,2020-04-05
36,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,38,3,77,,,,
37,up,Grupo Bryndis,Amor Prohibido,53,5,27,,,,
38,up,Mojado,Tan Bella y Tan Presumida,46,16,11,,,,
39,up,Hechizero de Linares,Tampico Hermoso,83,3,71,,,,
40,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,17,9,,,,
41,-,Carlos y José,El Quemador,-,1,2,,,,
42,-,Justin Timberlake,Rock Your Body,-,42,1,,,,
43,down,Morninglightmusic,Pool Party,28,1,19,,,,
44,-,Big Mountain,"Baby, I Love Your Way",-,44,13,,,,
45,-,Cardenales de Nuevo León,Asesino a Sueldo,-,3,6,,,,
46,-,Gloria Trevi,Cinco Minutos,-,13,38,,,,
47,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,47,1,,,,
48,-,Jytte Fältskog,Ballata di mezzanotte,-,48,1,,,,
49,-,Harry Styles,Treat People With Kindness,-,49,1,,,,
50,-,Intocable,Fuerte No Soy,-,1,11,,,,
51,-,Rosana,Si tú no estás,-,3,49,,,,
52,-,Cardenales de Nuevo León,El Primer Tonto,-,3,2,,,,
53,-,Violento,Ojalá Me Olvides,-,16,26,,,,
54,-,Christina Aguilera,Genie In a Bottle,-,23,1,,,,
55,down,Juan Gabriel,Insensible,32,27,20,,,,
56,down,Al Corley,Square Rooms,41,11,63,,,,
57,down,Cardenales de Nuevo León,Belleza de Cantina,22,3,29,,,,
58,down,La Quinta Estación,Algo Más,39,4,63,,,,
59,down,David Bowie,Changes (2014 Remastered Version),7,4,8,,,,
60,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,60,2,,,,
61,-,Selena,Si una Vez,-,9,25,,,,
62,up,Rihanna,Diamonds,78,8,6,,,,
63,-,Fito Olivares Y Su Grupo,Cumbia Caliente,-,63,1,,,,
64,-,Conjunto Primavera,Hazme Olvidarla,-,5,3,,,,
65,up,Locked Out Of Heaven,Locked Out of Heaven,67,28,6,,,,
66,up,Conjunto Primavera,Amigo Mesero (Live),85,12,5,,,,
67,down,Mariachi,La Muralla Verde,43,43,2,,,,
68,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,17,,,,
69,-,Ruben Naranjo,Que Tristeza Me Acompana,-,10,2,,,,
70,-,Javier Solís,Ojitos Traidores,-,42,15,,,,
71,-,La Ley,Doble Opuesto,-,71,1,,,,
72,-,Gran Mariachi Ordaz,Himno Nacional Mexicano,-,5,68,,,,
73,up,Miley Cyrus,We Can't Stop,88,17,5,,,,
74,-,Luis Ángel,Lluvia,-,43,3,,,,
75,down,Selena,Amor Prohibido,70,20,24,,,,
76,up,Elton John,I'm Still Standing (Remastered),84,19,12,,,,
77,-,La Mafia,Me Duele Estar Solo,-,17,14,,,,
78,-,Intocable,Eres Mi Droga,-,12,9,,,,
79,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,33,4,,,,
80,down,Alejandra Guzmán,Día de Suerte,29,11,15,,,,
81,-,Cardenales de Nuevo León,Amor Chiquito,-,4,8,,,,
82,-,Juan Gabriel & Rocío Dúrcal,El Destino,-,18,15,,,,
83,-,Conjunto Primavera,Ese,-,43,4,,,,
84,-,Rihanna,Work (feat. Drake),-,24,2,,,,
85,-,Mecano,La Fuerza del Destino,-,6,1,,,,
86,down,Cristian Castro,No Podrás,49,6,33,,,,
87,-,Alejandra Guzmán,Llama Por Favor,-,11,17,,,,
88,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,28,,,,
89,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],52,2,71,36,2019-10-27,36,2019-10-27
90,-,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),-,13,41,,,,
91,down,Banda Sinaloense MS de Sergio Lizárraga,"Cahuates, Pistaches",3,3,6,,,,
92,-,Intocable,¿Y Todo para Qué?,-,3,6,,,,
93,down,AK-7,El Corrido de la Muerta,30,10,12,,,,
94,-,Mecano,Hijo de la Luna,-,9,53,,,,
95,-,Julieta Venegas & Anita Tijoux,Eres para Mí,-,22,10,,,,
96,-,Sting,Englishman In New York,-,47,5,,,,
97,down,Los Cadetes De Linares,No Hay Novedad (En Vivo),66,15,2,,,,
98,-,Laura Pausini,En cambio no (Remastered),-,16,11,,,,
99,-,Billy Idol,Dancing With Myself,-,69,5,,,,
100,-,Grupo Bryndis,Cuándo Volverás,-,2,6,,,,
