Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",1,1,54,,,,
2,up,Chamuel,Todo Lo Que Intente,2,2,9,,,,
3,up,Fabricio Demestri,Un Beso En Madrid,21,2,2,,,,
4,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),4,1,51,,,,
5,down,ORKAS,Lie in the Sun (Instrumental Version),3,3,5,,,,
6,up,El Chato De Las Ventas,Mulata,50,3,19,,,,
7,up,Joan Sebastian,Secreto De Amor (En Vivo),7,7,3,,,,
8,up,Miguel Bosé,Aire soy,85,8,25,,,,
9,up,Mecano,Hijo de la Luna,9,9,42,,,,
10,up,Harry Styles,Golden,74,3,2,61,2019-12-22,39,2020-12-13
11,up,Dido,Thank You,35,5,13,,,,
12,down,La Zaga,El Diablo Se Encuentra En La Calle,5,3,20,,,,
13,down,Sam Janipero,Sexy Lady,8,8,13,,,,
14,up,Yahari,Los Hijos de la Mañana,37,4,18,,,,
15,up,Los Montañeses del Alamo,El Nopalito,25,2,32,,,,
16,down,Fat Cats and Laser Pointers,Icup,6,6,23,,,,
17,down,Pepe Aguilar,Pequeña y Frágil,11,11,3,,,,
18,up,Amanda Miguel,Él Me Mintió,77,4,53,,,,
19,down,Marco Antonio Solís,Si No Te Hubieras Ido,16,5,46,,,,
20,down,Hechizero de Linares,Tampico Hermoso,19,3,39,,,,
21,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),26,13,26,,,,
22,-,REMZ,Go Go Go (Deluxe Edition),-,6,1,,,,
23,up,Franco de Vita,Tú De Qué Vas (Live),40,7,8,,,,
24,-,The Sacados,Calor,-,3,9,,,,
25,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,31,5,40,,,,
26,down,Película,Lo Mejor,14,1,49,,,,
27,up,Mecano,Cruz de Navajas,30,3,40,,,,
28,up,Banda Machos,La Culebra,45,3,6,,,,
29,-,Toto,Africa,-,29,6,,,,
30,-,ABBA,Dancing Queen,-,8,22,,,,
31,-,Juan Gabriel,La Diferencia,-,8,21,,,,
32,-,Fifth Harmony,Worth It (feat. Kid Ink),-,32,3,,,,
33,up,Train,"Hey, Soul Sister",89,9,36,,,,
34,-,Pet Shop Boys,It's a Sin (Remastered),-,20,1,,,,
35,-,Miguel Bosé,Amante Bandido,-,17,7,,,,
36,up,Al Caiola,Medley: Big Noise from Winnetka / Midnight Swim,51,36,2,,,,
37,down,Gloria Trevi,Cinco Minutos,32,13,24,,,,
38,up,Impacto Sinaloense,Te Gusto El Dinero,67,19,27,,,,
39,up,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],44,8,24,,,,
40,-,Céline Dion,My Heart Will Go On,-,40,2,,,,
41,down,Maná,Vivir Sin Aire (En Vivo),27,5,26,,,,
42,down,La Oreja de Van Gogh,Rosas,12,4,45,,,,
43,-,No Mercy,Where Do You Go,-,13,17,,,,
44,-,Cristian Castro,No Podrás,-,6,11,,,,
45,down,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",34,9,28,,,,
46,down,Mecano,Mujer Contra Mujer,38,4,42,,,,
47,-,José Luis Perales,Me Llamas,-,47,5,,,,
48,down,Benny Ibarra,Sin Ti (Live),39,12,25,,,,
49,up,Nek,Laura No Està,82,4,16,,,,
50,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,1,,,,
51,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,5,,,,
52,down,VideoHelper,Wake Up Mofos,13,5,13,,,,
53,down,Cristian Castro,Por Amarte Así,24,1,31,,,,
54,-,Mijares,El Privílegio de Amar,-,26,3,,,,
55,-,Thompson Twins,Hold Me Now,-,55,1,,,,
56,-,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",-,4,9,,,,
57,-,Bananarama,Venus,-,57,3,,,,
58,-,Laura Pausini,Entre Tu y Mil Mares (Madrid Live),-,55,6,,,,
59,-,Emmanuel,Quiero Dormir Cansado,-,12,20,,,,
60,up,Marco Antonio Solís,A Dónde Vamos a Parar?,92,60,3,,,,
61,-,Big Mountain,"Baby, I Love Your Way",-,44,5,,,,
62,-,Michael Bolton,When a Man Loves a Woman,-,33,4,,,,
63,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,33,5,35,,,,
64,-,The Romantics,Talking In Your Sleep,-,40,5,,,,
65,down,Flans,Las Mil y una Noches,36,18,24,,,,
66,-,La Quinta Estación,Algo Más,-,4,29,,,,
67,down,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,41,16,36,,,,
68,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,4,14,,,,
69,down,MAGIC!,Rude,43,43,4,,,,
70,-,Culture Club,Do You Really Want to Hurt Me? (Live),-,57,1,,,,
71,-,Ian Post,Breathe,-,3,1,,,,
72,-,Maná,Labios Compartidos,-,27,4,,,,
73,-,Grupo Bryndis,Te He Prometido,-,9,1,,,,
74,up,Radio Mi Amigo,Very Short Mi Amigo Jingle,94,25,26,,,,
75,up,Luis Angel,Lluvia,93,34,13,,,,
76,-,Los Invasores de Nuevo León,Corazón de Oro,-,7,3,,,,
77,-,Sin Bandera,Entra en Mi Vida,-,22,10,,,,
78,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,10,3,45,,,,
79,-,Selena,Si una Vez,-,9,10,,,,
80,-,Sam Smith & Normani,Dancing with a Stranger,-,6,16,51,2019-10-06,51,2019-10-06
81,down,Rick Astley,Together Forever,49,20,15,,,,
82,down,Alberto Barros,Por Retenerte,58,58,2,,,,
83,-,Los Invasores de Nuevo León,Para Ti Amor,-,14,3,,,,
84,-,Extreme,More Than Words,-,8,8,,,,
85,down,Brandon Gosi,Volver a Volar,83,59,3,,,,
86,-,Kenny Loggins,Footloose,-,86,1,,,,
87,-,Era,Hymne,-,19,2,,,,
88,-,Bananarama,Cruel Summer,-,9,2,,,,
89,up,Timbiriche,Muriendo Lento (En Vivo),95,6,7,,,,
90,down,Reijo Taipale,Capri (Isle of Capri) [Isle Of Capri],87,79,2,,,,
91,-,Juan Gabriel,Yo No Nací para Amar,-,12,9,,,,
92,-,María José,No Soy una Muñeca,-,8,5,,,,
93,down,Christina Aguilera,Pero Me Acuerdo de Tí,55,6,21,,,,
94,-,Warner/Chappell Productions,Happy 2B With U,-,42,7,,,,
95,-,Tia Quelly,Ebd Lá Vou,-,95,1,,,,
96,-,Selena,No Me Queda Mas,-,26,12,,,,
97,-,The Music,Take the Long Road and Walk It,-,97,1,,,,
98,-,Influir,La Última Lección,-,67,2,,,,
99,down,Daniela,Ya No Vivo Por Vivir,42,20,7,,,,
100,-,Grupo Bryndis,Amor Prohibido,-,5,7,,,,
