Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,57,,,,
2,-,Celtas Cortos,Sin Papeles,-,2,5,,,,
3,down,Leo Rizzi & Paty Cantú,MALVAS,2,2,3,,,,
4,up,Impacto De Montemorelos,Dejenla Que Baile,4,1,67,,,,
5,up,Beret & Lasso,Si no fuera por ti,11,4,2,,,,
6,down,Diana Vanoni,A donde vayas,5,2,8,,,,
7,up,Mónica Naranjo,Óyeme,27,5,67,,,,
8,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),3,2,17,,,,
9,-,Beyoncé,Radio (Live),-,5,11,,,,
10,down,Benson Boone,Beautiful Things,7,4,7,,,,
11,down,Franco de Vita,Un Buen Perdedor,8,6,29,,,,
12,up,Morninglightmusic,Pool Party,59,1,141,,,,
13,down,Mecano,El 7 de Septiembre,9,6,59,,,,
14,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),16,1,218,,,,
15,up,Eros Ramazzotti,La Cosa Mas Bella,58,7,24,,,,
16,up,Israel Morales,El Encargo,25,16,3,,,,
17,up,La Oreja de Van Gogh,Rosas,39,14,27,,,,
18,down,Onda Vaselina,"Te Quiero Tanto, Tanto",15,10,23,,,,
19,down,Kumbia Kings,Fuiste Mala (Live),12,12,27,,,,
20,down,Doja kits,Mi Ex Tenia Razon,6,4,22,,,,
21,up,Flans,Ay Amor,99,13,41,,,,
22,up,Ariana Grande,we can't be friends (wait for your love),31,12,2,,,,
23,up,Mecano,Me Cuesta Tanto Olvidarte,52,6,88,,,,
24,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,9,2,,,,
25,up,Black Box,Strike It Up,30,4,22,,,,
26,up,Alejandra Guzmán,Llama Por Favor,46,11,73,,,,
27,down,Chon Arauza y La Furia Colombiana,Amor Carnal,17,3,48,,,,
28,-,MOA,Frequency,-,23,5,,,,
29,down,Christina Aguilera,Pero Me Acuerdo de Tí,19,6,36,,,,
30,up,Ana Gabriel,Ay Amor,74,3,114,,,,
31,-,Bon Jovi,Bed of Roses,-,19,15,,,,
32,down,Raphael,Carrusel,10,10,5,,,,
33,down,Mazz,Mazz Cumbias (Live),23,8,28,,,,
34,-,Lorenzo Santamaría,Para que no me olvides,-,34,11,,,,
35,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,5,,,,
36,-,Rocío Dúrcal,Costumbres,-,14,9,,,,
37,-,Coldplay,Adventure of a Lifetime,-,35,3,,,,
38,up,Samuray,Contigo O Sin Ti,40,17,21,,,,
39,down,Kaptain,Satellite News (feat. Jean-Michel Zanetti),36,34,4,,,,
40,down,Johana Martinez,Sigues Siendo Tu,18,18,22,,,,
41,-,Orquesta Mondragón,Viaje Con Nosotros,-,17,2,,,,
42,down,Miguel Bosé,Nena (con Paulina Rubio),38,5,16,,,,
43,down,Salomón Robles,Estoy Enamorada De Ti,14,14,25,,,,
44,-,Los Montaneses,La Rufalina,-,36,3,,,,
45,down,Jason Derulo & Michael Bublé,Spicy Margarita,22,11,6,,,,
46,-,Pharrell Williams,Happy (Live),-,21,3,,,,
47,down,Liberación,Por Esa Yegua,43,40,15,,,,
48,-,oscar athie,Fotografia,-,17,38,,,,
49,-,Birdy,Skinny Love,-,49,2,,,,
50,up,Al Corley,Square Rooms,75,11,112,,,,
51,up,Mecano,Mujer Contra Mujer,56,4,130,,,,
52,-,Karina,Concierto Para Enamorados,-,45,6,,,,
53,-,Harry Styles,Adore You,-,10,34,24,2019-12-08,6,2020-04-19
54,-,Los Caminantes,Supe Perder,-,37,9,,,,
55,-,Dua Lipa,Training Season,-,16,2,,,,
56,down,Nelson Ned,Quien Eres Tu?,49,25,16,,,,
57,-,Los Temerarios,Tu Infame Engaño,-,57,1,,,,
58,-,Grupo Mojado,Piensa en Mí,-,56,9,,,,
59,-,Aleks Syntek,Mis Impulsos Sobre Ti,-,23,3,,,,
60,-,Yahir,Contigo Sí (A Dueto con Maríajosé) [En Vivo],-,60,1,,,,
61,-,Los Temerarios,Comer a Besos,-,17,19,,,,
62,up,Harry Styles,Watermelon Sugar,66,5,87,85,2019-11-17,2,2020-08-23
63,-,Los Socios del Ritmo,Chilito Piquín,-,54,5,,,,
64,down,Hombres G,Si No Te Tengo a Ti,54,33,24,,,,
65,-,Mocedades,El Vendedor,-,18,6,,,,
66,up,Sergio y Estibaliz,Navegar,70,44,17,,,,
67,up,Los Enanitos Verdes,Luz de día,71,41,14,,,,
68,down,Anand Clique,Alejate De Mi ( Camila ),13,3,87,,,,
69,-,Umberto Tozzi,Ti amo,-,69,4,,,,
70,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,70,2,,,,
71,down,Onda Vaselina,Resbalandote,34,26,21,,,,
72,down,Eurythmics,Sweet Dreams (Are Made of This),62,10,52,,,,
73,down,Pandora,Como Te Va Mi Amor,45,9,70,,,,
74,-,Belanova,Nada Es Igual,-,74,1,,,,
75,-,Katy Perry,Roar,-,9,38,,,,
76,down,Miguel Bosé,Si Tú No Vuelves,35,12,22,,,,
77,-,Industria del Amor,Dos Enamorados,-,77,4,,,,
78,up,Anthony Mana,clavado en un bar,89,7,47,,,,
79,down,Intocable,Amor Maldito,29,14,26,,,,
80,-,Cardenales de Nuevo León,Asesino a Sueldo,-,3,20,,,,
81,-,Mijares,Uno Entre Mil,-,22,8,,,,
82,-,Presuntos Implicados,Como Hemos Cambiado,-,41,8,,,,
83,-,Bruno Mars,Treasure,-,54,5,,,,
84,-,Cristian Castro,Por Amarte Así,-,1,112,,,,
85,-,José Fors,Piel Fiel,-,37,4,,,,
86,-,The Highwomen,Highwomen,-,86,2,,,,
87,-,Kygo & Selena Gomez,It Ain't Me,-,26,4,,,,
88,down,Joy Oladokun,if you got a problem,41,26,5,,,,
89,-,La Castañeda,Noches de Tu Piel,-,25,10,,,,
90,-,Anthony Mana,Rayando el sol,-,5,54,,,,
91,-,Sting,Fields of Gold,-,64,4,,,,
92,-,Fobia,Descontrol,-,92,1,,,,
93,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,33,17,,,,
94,-,Juan Gabriel,Pero Qué Necesidad (feat. Emmanuel),-,48,3,,,,
95,-,Jorge Celedón,Mi Locura,-,56,1,,,,
96,-,Mister Chivo,La Llorona,-,30,7,,,,
97,down,Remmy Valenzuela,Mi Princesa,81,11,16,,,,
98,-,Los Humildes,Disculpe Usted,-,25,16,,,,
99,-,Ricardo Arjona,Te Conozco,-,7,20,,,,
100,down,Raphael,Mi Gran Noche,42,7,6,,,,
