Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Luis Perales,Un Velero Llamado Libertad,6,1,6,,,,
2,-,Grupo Bryndis,Por Estar Pensando en Ti,-,2,9,,,,
3,up,Cardenales de Nuevo León,Belleza de Cantina,93,3,24,,,,
4,-,Ana Bárbara,Lo Busque,-,3,17,,,,
5,up,La Jerga,Basta Ya,10,5,9,,,,
6,-,Chucho Rivas & Yuridia,Como Tú,-,1,1,,,,
7,up,View Points,The Corner Store,17,3,20,,,,
8,up,David Bowie,Changes (2014 Remastered Version),13,4,2,,,,
9,down,Película,Lo Mejor,8,1,80,,,,
10,up,Ngọc Sơn,Tôi Yêu Bóng Đá,25,10,2,,,,
11,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),4,1,82,,,,
12,down,Emmanuel,Sentirme Vivo (MTV Unplugged),9,3,26,,,,
13,-,Mecano,No Es Serío Este Cementerío,-,13,1,,,,
14,-,Vagon Chicano,Viernes Sin Tu Amor,-,14,15,,,,
15,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,70,3,72,,,,
16,-,Los Ángeles Azules,17 Años,-,16,6,,,,
17,-,Fidel Rueda,Aunque Te Duela,-,17,1,,,,
18,up,El Chato De Las Ventas,Mulata,38,3,48,,,,
19,up,Los Montañeses del Alamo,El Nopalito,99,2,61,,,,
20,-,Super Grupo Colombia,Cumbia del Cuervo,-,20,1,,,,
21,-,UB40,Red Red Wine (Remastered),-,21,8,,,,
22,up,Rigo Tovar,El Sirenito,63,6,16,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,9,14,,,,
24,-,Noah Pino Palo,canciones tuyas en mi celular,-,1,1,,,,
25,down,Eduardo Tepichin,"Hoy, Que Te Pierdo",2,2,7,,,,
26,-,Ariana Grande,"thank u, next",-,26,11,,,,
27,down,Chucho Rivas,Como Antes,1,1,3,,,,
28,up,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),96,28,16,,,,
29,-,Cervantes Show,El Corrido del Puente,-,29,1,,,,
30,up,La Zaga,El Diablo Se Encuentra En La Calle,44,3,49,,,,
31,-,Los Fugitivos,Corazón Mágico,-,31,1,,,,
32,-,Grupo Bryndis,Amor Prohibido,-,5,23,,,,
33,down,Los Reales,Ya Te la Sabes,5,1,11,83,2021-05-09,60,2021-05-16
34,down,Morninglightmusic,Pool Party,33,1,13,,,,
35,-,Flans,Las Mil y una Noches,-,18,40,,,,
36,-,VideoHelper,Wake Up Mofos,-,5,29,,,,
37,-,Alejandro Sanz,No Me Compares,-,37,1,,,,
38,-,ABBA,Dancing Queen,-,8,41,,,,
39,down,Mexikolombia,Novios en Facebook,20,3,20,,,,
40,up,Paul McCartney,Hope of Deliverance,97,21,19,,,,
41,-,Alejandra Guzmán,Día de Suerte,-,11,10,,,,
42,-,Emmanuel,Con Olor a Hierba,-,20,12,,,,
43,-,Fool's Garden,Lemon Tree,-,22,24,,,,
44,-,Timbiriche,Muriendo Lento (En Vivo),-,6,23,,,,
45,-,Alejandra Guzmán,Cuidado Con El Corazón,-,27,10,,,,
46,-,Los Bukis,Tu Cárcel,-,46,1,,,,
47,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",48,3,24,,,,
48,-,Cardenales de Nuevo León,Amor Chiquito,-,4,5,,,,
49,down,La Quinta Estación,Algo Más,18,4,58,,,,
50,-,Hechizero de Linares,Tampico Hermoso,-,3,66,,,,
51,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,2,,,,
52,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,33,4,,,,
53,-,Conjunto Primavera,Quién Será,-,11,1,,,,
54,-,Gloria Trevi,Cinco Minutos,-,13,37,,,,
55,down,Los Ángeles Azules,La Cumbia Coqueta (En Vivo),26,10,4,,,,
56,down,Miguel Bosé,Aire soy,37,8,53,,,,
57,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,16,13,,,,
58,down,Marco Antonio Solís,Si No Te Hubieras Ido,31,5,76,,,,
59,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,23,10,,,,
60,-,Laura Pausini,En cambio no (Remastered),-,16,7,,,,
61,up,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),62,17,8,,,,
62,up,Pet Shop Boys,It's a Sin (Remastered),86,20,18,,,,
63,-,Hot Chelle Rae,Tonight Tonight,-,30,4,,,,
64,down,Yahari,Los Hijos de la Mañana,49,4,47,,,,
65,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,7,1,,,,
66,-,Prince,I Wanna Be Your Lover (Single Version),-,63,2,,,,
67,-,Intocable,Fuerte No Soy,-,1,9,,,,
68,-,Nadia & Yahir,Contigo Si (Dueto Con Yahir),-,22,13,,,,
69,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,25,,,,
70,-,Javier Solís,Ojitos Traidores,-,42,13,,,,
71,up,Sam Smith & Normani,Dancing with a Stranger,73,6,21,51,2019-10-06,51,2019-10-06
72,-,Mike Posner,I Took a Pill in Ibiza,-,33,10,,,,
73,-,Nancy Sinatra,These Boots Are Made for Walkin',-,26,3,,,,
74,-,Los Ángeles Azules,El Listón De Tu Pelo,-,30,7,,,,
75,-,Bobby Pulido,Vive,-,11,12,,,,
76,-,Los Ángeles Azules,Entrega De Amor,-,52,1,,,,
77,-,Jerry Rivera,Cuenta Conmigo,-,66,2,,,,
78,-,UB40,(I Can't Help) Falling in Love With You,-,5,4,,,,
79,down,Rosana,Si tú no estás,40,3,46,,,,
80,down,Maná,Vivir Sin Aire (En Vivo),24,5,53,,,,
81,up,Juan Gabriel,Yo No Nací para Amar,90,12,18,,,,
82,up,Cristian Castro,No Podrás,87,6,29,,,,
83,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,83,1,,,,
84,-,Stone Temple Pilots,Interstate Love Song,-,80,2,,,,
85,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,53,4,,,,
86,-,Joan Sebastian,Secreto De Amor (En Vivo),-,7,7,,,,
87,-,AK-7,El Corrido de la Muerta,-,10,9,,,,
88,down,Conjunto Primavera,Perdóname Mi Amor,64,1,2,,,,
89,-,Jonas Brothers,Sucker,-,18,19,32,2019-10-06,32,2019-10-06
90,-,Cardenales de Nuevo León,Asesino a Sueldo,-,3,5,,,,
91,-,Ruben Naranjo,Que Tristeza Me Acompana,-,10,1,,,,
92,-,Phil Collins,Sussudio (2016 Remastered),-,92,1,,,,
93,-,Cardenales de Nuevo León,Qué No Daría,-,9,6,,,,
94,-,Conjunto Agua Azul,Palabra de Hombre,-,13,1,,,,
95,-,Héroes del Silencio,La Sirena Varada,-,95,2,,,,
96,down,Gazpacho,Un Velero Llamado Libertad,79,79,4,,,,
97,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],92,2,68,36,2019-10-27,36,2019-10-27
98,-,Intocable,Perdedor,-,9,2,,,,
99,-,PIERO,Mi Víejo,-,88,2,,,,
100,down,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),53,4,33,,,,
