Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,2,1,60,,,,
2,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",1,1,67,,,,
3,up,View Points,The Corner Store,6,3,12,,,,
4,-,Bon Jovi,Always,-,4,4,,,,
5,down,ENFRAY,Lo Doy Todo,3,3,9,,,,
6,-,Adele,Someone Like You,-,6,9,,,,
7,up,El Chato De Las Ventas,Mulata,11,3,30,,,,
8,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),32,1,64,,,,
9,up,Película,Lo Mejor,9,1,62,,,,
10,-,Grupo Bryndis,Tu Traición,-,10,8,88,2019-11-03,88,2019-11-03
11,-,Alejandra Guzmán,Llama Por Favor,-,11,9,,,,
12,up,Yahari,Los Hijos de la Mañana,27,4,29,,,,
13,down,Justin Nault,On Top of the World,8,2,13,,,,
14,down,La Zaga,El Diablo Se Encuentra En La Calle,5,3,31,,,,
15,up,Hechizero de Linares,Tampico Hermoso,22,3,49,,,,
16,up,"Arnulfo Jr. ""Rey y As""",Adúltera,64,3,9,,,,
17,up,Franco de Vita,Tú De Qué Vas (Live),25,7,19,,,,
18,up,Fobia,Pesadilla,75,6,8,,,,
19,down,La Quinta Estación,Algo Más,10,4,41,,,,
20,-,Conjunto Primavera,Hoy en Tu Día,-,5,15,,,,
21,up,Soul Asylum,Runaway Train,85,21,19,,,,
22,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,13,7,94,2021-01-31,47,2021-03-07
23,-,Ana Bárbara,Lo Busque,-,3,4,,,,
24,up,Miguel Bosé,Aire soy,98,8,36,,,,
25,down,Valeria,Mi Historia Entre Tus Dedos,17,3,24,,,,
26,up,La Oreja de Van Gogh,Rosas,42,4,54,,,,
27,up,Maná,Labios Compartidos,50,27,11,,,,
28,down,Cristian Castro,Por Amarte Así,16,1,44,,,,
29,up,Impacto Sinaloense,Te Gusto El Dinero,56,19,34,,,,
30,down,Amanda Miguel,Él Me Mintió,14,4,66,,,,
31,-,Cristian Castro,No Podrás,-,6,21,,,,
32,-,Laura Branigan,Gloria,-,32,9,,,,
33,down,Grupo Bryndis,"Quizás Si, Quizás No",7,7,7,,,,
34,down,Git,Es por Amor,29,3,37,,,,
35,up,Karol Sevilla,Mil Besos Por Segundo,39,9,5,,,,
36,-,Martin Muñoz,Todo de Mi,-,36,1,,,,
37,down,Los Montañeses del Alamo,El Nopalito,31,2,44,,,,
38,up,Emmanuel,Este Terco Corazón,73,29,8,,,,
39,-,VideoHelper,Wake Up Mofos,-,5,19,,,,
40,up,Los Invasores de Nuevo León,Corazón de Oro,43,7,9,,,,
41,down,Kid Francescoli,Moon,12,3,21,,,,
42,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,33,5,52,,,,
43,up,Rosana,Si tú no estás,61,3,29,,,,
44,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,12,,,,
45,up,JL & Afterman,"Activate Beat (JL & Afterman, JL, Afterman Remix)",47,7,4,,,,
46,down,Benny Ibarra,Sin Ti (Live),35,12,30,,,,
47,down,Marco Antonio Solís,Si No Te Hubieras Ido,20,5,59,,,,
48,-,Soraya,De Repente,-,22,19,,,,
49,down,Maná,Vivir Sin Aire (En Vivo),21,5,36,,,,
50,down,Ricardo Montaner,Déjame Llorar,15,15,11,,,,
51,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],44,2,50,36,2019-10-27,36,2019-10-27
52,-,Los Invasores de Nuevo León,Aguanta Corazón,-,13,4,,,,
53,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,21,3,,,,
54,down,Luis Fonsi,No Me Doy Por Vencido,28,2,24,,,,
55,-,Haddaway,What Is Love,-,17,12,,,,
56,up,Super Grupo Colombia,Cumbia de Colombia,78,55,4,,,,
57,-,Culture Club,Do You Really Want to Hurt Me? (Live),-,57,3,,,,
58,down,Grupo Bryndis,Y Todo Acabó,48,46,3,,,,
59,-,José Luis Perales,Me Llamas,-,13,4,,,,
60,up,Mojado,Tan Bella y Tan Presumida,77,16,5,,,,
61,-,George Harrison,Got My Mind Set On You,-,23,14,,,,
62,-,Bobby Pulido,Vive,-,11,8,,,,
63,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,93,3,58,,,,
64,-,Nadia & Yahir,Contigo Si (Dueto Con Yahir),-,22,5,,,,
65,down,Miguel Bosé,Amante Bandido,34,6,12,,,,
66,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,25,,,,
67,-,Lisa Stansfield,All Around the World,-,31,5,,,,
68,down,Bobby Pulido,Montame,57,4,11,,,,
69,down,Gary,El Jardín Prohibido,60,60,6,,,,
70,down,Emmanuel,Con Olor a Hierba,40,20,4,,,,
71,up,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),88,4,22,,,,
72,-,Edith Márquez,"Mi Error, Mi Fantasía",-,19,26,,,,
73,-,Violento,Ojalá Me Olvides,-,16,20,,,,
74,-,Grupo Bryndis,Cuándo Volverás,-,2,4,,,,
75,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,26,2,12,,,,
76,-,Velcha,Jamás Me Cansare de Ti,-,32,9,,,,
77,-,Duplass,Tenemos Que Hablar,-,18,1,,,,
78,-,Madonna,La Isla Bonita,-,13,6,,,,
79,-,Laura Branigan,Self Control,-,4,6,,,,
80,down,Gloria Trevi,El Favor de la Soledad,37,21,6,,,,
81,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Rabia,-,65,2,,,,
82,-,Tears for Fears,Everybody Wants To Rule the World,-,21,12,,,,
83,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,57,1,,,,
84,up,Bobby Pulido,Ayer Y Hoy,95,16,6,,,,
85,-,Miguel Bosé,Te Amaré,-,80,2,,,,
86,down,Timbiriche,Muriendo Lento (En Vivo),24,6,14,,,,
87,-,Alejandra Guzmán,Mala Hierba,-,80,1,,,,
88,down,Grupo Bryndis,Amor Prohibido,18,5,15,,,,
89,-,No Mercy,Where Do You Go,-,13,22,,,,
90,-,Warner/Chappell Productions,Video Star,-,86,1,,,,
91,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,6,5,,,,
92,-,Pet Shop Boys,It's a Sin (Remastered),-,20,9,,,,
93,-,F.R. David,Words (Original Version 1982),-,87,1,,,,
94,-,Boggle Karaoke,Always (In the Style of 'Bon Jovi'),-,94,1,,,,
95,-,Los Diablos,Un Rayo de Sol,-,31,7,,,,
96,down,Alejandra Ávalos,Amor Fascíname,70,55,3,,,,
97,-,Los Invasores de Nuevo León,Ni Que Tuvieras Tanta Suerte,-,43,2,,,,
98,down,Paul McCartney,Hope of Deliverance,72,21,16,,,,
99,-,Café Tacvba,Puntos Cardinales,-,99,1,,,,
100,-,Luis Angel,Lluvia,-,34,21,,,,
