Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fidel Rueda,Me Encantaría,5,1,21,,,,
2,up,Cardenales de Nuevo León,Mi Cómplice,16,1,38,,,,
3,up,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,4,1,11,,,,
4,up,Ryan Cabrera,True,43,1,19,,,,
5,-,BERTYSOLO,Morning Love,-,1,1,,,,
6,up,Intocable,Fuerte No Soy,69,1,53,,,,
7,-,Ángela Aguilar,La Llorona,-,3,17,,,,
8,up,Cardenales de Nuevo León,Necesito Decírtelo,30,1,41,,,,
9,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,2,1,38,,,,
10,up,El Chapo De Sinaloa,La Noche Perfecta,91,3,15,,,,
11,-,Grupo Firme,Perdóname,-,11,11,,,,
12,up,Carolina Ross,Apuré Mi Café,71,5,9,,,,
13,down,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,7,1,21,,,,
14,up,Becky G.,BAILÉ CON MI EX,17,1,12,,,,
15,up,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],26,4,15,,,,
16,-,Olivia Newton-John,Hopelessly Devoted to You,-,16,1,,,,
17,up,Diego Cuevas,Increíble Haberte Conocido,33,7,2,,,,
18,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),25,2,34,,,,
19,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,2,,,,
20,down,Banda Carnaval,A Ver A Qué Horas (En Vivo),9,7,14,,,,
21,-,Pesado,Loco (feat. Celso Piña) [En Vivo],-,2,12,,,,
22,up,Lizzo,About Damn Time,31,2,16,,,,
23,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),28,4,63,,,,
24,down,Daniela Romo,Yo No Te Pido la Luna (Non voglio mica la luna),20,20,3,,,,
25,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),1,1,11,,,,
26,down,Sergio Vega “El Shaka”,Quién Es Usted,13,4,16,,,,
27,down,Alicia Villarreal,Me Gustas,23,4,14,,,,
28,down,El Bebeto y Su Banda Patria Chica,Lo Legal,22,3,17,,,,
29,up,Franco de Vita,Un Buen Perdedor (En Vivo),80,8,35,,,,
30,up,Anand Clique,Alejate De Mi ( Camila ),57,3,10,,,,
31,up,Pedro Fernández,Yo Soy el Aventurero,64,2,17,,,,
32,-,Alicia Villarreal,Tus Maletas En La Puerta,-,3,15,,,,
33,up,El Chapo De Sinaloa,A Ti Sí Puedo Decirte,35,3,16,,,,
34,up,La Incontenible Banda Astilleros,Cinco Letras,74,5,11,,,,
35,down,Calibre 50,El Tierno Se Fue,27,3,27,,,,
36,down,Cardenales de Nuevo León,El Primer Tonto,14,3,29,,,,
37,up,María José,Me Quedo Aquí Abajo,50,6,11,,,,
38,up,Los Montañeses del Alamo,El Nopalito,97,2,117,,,,
39,down,El Poder del Norte,Ni Que Valieras Tanto,29,2,18,47,2019-11-17,47,2019-11-17
40,down,Mecano,La Fuerza del Destino,32,6,12,,,,
41,-,Kikin y Los Astros,Quien Iba a Pensar,-,41,1,91,2021-04-04,89,2021-04-18
42,-,Duelo,Le Dije Al Corazón,-,3,14,,,,
43,up,Conjunto Primavera,Debes Volver,96,4,29,,,,
44,up,Grupo Firme,Pideme (En Vivo),87,3,36,,,,
45,down,Ana Bárbara,Bandido,8,1,20,,,,
46,-,La Arrolladora Banda el Limón de René Camacho,Más Adelante,-,4,10,,,,
47,down,Banda Tierra Sagrada,La Buena y la Mala,19,3,7,,,,
48,down,Alicia Villarreal,Haz Lo Que Quieras,21,5,19,,,,
49,up,Morninglightmusic,Pool Party,55,1,67,,,,
50,down,Mecano,Me Cuesta Tanto Olvidarte,36,6,17,,,,
51,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),81,1,137,,,,
52,down,Remmy Valenzuela,Loco Enamorado,3,3,21,,,,
53,-,Alejandro Fernández,No Lo Beses,-,2,33,,,,
54,up,Alejandro Fernández,Mañana Es Para Siempre,67,14,25,,,,
55,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,6,27,,,,
56,up,Kate Bush,Running Up That Hill (A Deal With God),65,2,9,,,,
57,down,DJ Charly,An ti Whatsapp,51,5,11,,,,
58,up,Edwin Luna y La Trakalosa de Monterrey,San Lunes,70,13,8,,,,
59,up,Silikon,Suavecito (feat. Laura Leon),75,2,11,,,,
60,-,Liberación,Por Esa Yegua,-,40,1,,,,
61,up,Maria Jose Quintanilla,Corazon,77,9,5,,,,
62,down,Banda Sinaloense MS de Sergio Lizarraga,La Última Sombra,34,1,15,,,,
63,down,Banda Tierra Sagrada,El Bueno y el Malo (feat. El Kombo Colobia),46,6,6,,,,
64,down,Valentin Elizalde,Vete Ya,24,3,22,,,,
65,-,Alejandro Sanz,Corazón Partío,-,6,3,,,,
66,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,10,,,,
67,-,Belanova,Por Ti,-,53,2,,,,
68,down,Bobby Pulido,Montame,40,4,37,,,,
69,-,El Bebeto,Seremos,-,3,51,,,,
70,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],90,19,9,,,,
71,up,Belanova,Rosa Pastel,98,10,25,,,,
72,down,Mónica Naranjo,Óyeme,66,5,20,,,,
73,-,Carlos y José,El Quemador,-,1,18,,,,
74,down,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,48,2,14,,,,
75,down,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,38,3,27,,,,
76,down,Miguel Bosé,Amante Bandido,60,6,26,,,,
77,-,Spandau Ballet,True,-,1,3,,,,
78,down,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,41,4,13,,,,
79,down,Alejandra Guzmán,Llama Por Favor,72,11,30,,,,
80,down,Ana Gabriel,Ay Amor,56,3,37,,,,
81,down,Alicia Villarreal & María José,Sentimientos,12,2,18,,,,
82,-,Intocable,¿Y Todo para Qué?,-,3,33,,,,
83,-,Jon Secada,Otro Dia Mas Sin Verte [2011 Remix],-,37,4,,,,
84,-,Jennifer Lopez,Waiting for Tonight,-,84,1,,,,
85,-,Dua Lipa,Don't Start Now,-,34,5,19,2019-11-03,3,2020-01-05
86,-,Homero Guerrero Jr. y Los KDT's de Linares,El Carrito (Que Chin... a Su Ma...),-,30,5,,,,
87,down,Mecano,Mujer Contra Mujer,68,4,78,,,,
88,up,Soraya,De Repente,93,22,30,,,,
89,-,Adele,Oh My God,-,2,20,,,,
90,down,Marco Flores y La Banda Jerez,Urge,62,3,12,,,,
91,down,Banda Machos,"Mi Luna, Mi Estrella",15,2,13,,,,
92,-,Dahlia,Trust Issues (Instrumental),-,92,1,,,,
93,-,Tina Ngọc Nữ,Yêu 10 Phần Đau 7 Phần,-,93,1,,,,
94,-,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos,-,5,13,,,,
95,down,JVKE,This Is What Falling In Love Feels Like,82,16,17,,,,
96,down,Aleks Syntek,Intocable,95,9,37,,,,
97,down,El Poder del Norte,A Ella,6,1,24,,,,
98,-,New Radicals,You Get What You Give,-,8,16,,,,
99,-,Bee Gees,Stayin' Alive,-,99,1,,,,
100,-,El Poder del Norte,Prometi Olvídarte,-,2,15,,,,
