Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],2,1,7,,,,
2,up,Justin Nault,On Top of the World,13,2,20,,,,
3,up,Mexikolombia,Novios en Facebook,26,3,9,,,,
4,up,El Poder del Norte,Prometi Olvídarte,100,2,2,,,,
5,up,Grupo Bryndis,Amor Prohibido,48,5,18,,,,
6,-,Selena,El Chico del Apartamento 512,-,6,6,,,,
7,-,Patxi Andión,Si Yo Fuera Mujer (Remasterizado),-,7,1,,,,
8,down,Los Montañeses del Alamo,El Nopalito,4,2,51,,,,
9,up,Herb Alpert,Spanish Flea (Instrumental),20,9,14,,,,
10,down,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),8,3,3,,,,
11,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),40,2,4,,,,
12,up,Selena,Como la Flor,15,5,14,,,,
13,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),3,1,71,,,,
14,-,Los Tigres del Norte,Al Mil por Uno,-,14,1,,,,
15,up,Benny Ibarra,Sin Ti (Live),35,12,35,,,,
16,up,Dimitri from Paris,Sacré français,34,16,3,,,,
17,down,Hechizero de Linares,Tampico Hermoso,12,3,56,,,,
18,-,La Quinta Estación,Algo Más,-,4,47,,,,
19,down,Rigo Tovar,El Sirenito,7,6,6,,,,
20,up,Bobby Pulido,Ojalá Te Animes,59,7,14,,,,
21,-,Selena,Amor Prohibido,-,20,16,,,,
22,-,Los Invasores de Nuevo León,Para Ti Amor,-,14,9,,,,
23,up,Cristian Castro,Por Amarte Así,79,1,50,,,,
24,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,24,16,,,,
25,up,Juan Gabriel & Rocío Dúrcal,El Destino,57,18,12,,,,
26,-,Train,"Hey, Soul Sister",-,9,39,,,,
27,down,Película,Lo Mejor,1,1,69,,,,
28,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,39,5,59,,,,
29,-,Selena,Bidi Bidi Bom Bom,-,14,4,,,,
30,-,Marta Sánchez,Con Solo una Mirada / Lili Marlen,-,30,2,,,,
31,down,El Chato De Las Ventas,Mulata,6,3,37,,,,
32,-,Selena,Baila Esta Cumbia,-,32,2,,,,
33,-,Emmanuel,Con Olor a Hierba,-,20,6,,,,
34,up,Bee Gees,To Love Somebody,53,5,2,,,,
35,-,Violento,Ya No Podemos Continuar,-,2,26,,,,
36,-,Grupo Bryndis,Te He Prometido,-,9,8,,,,
37,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],58,2,57,36,2019-10-27,36,2019-10-27
38,down,La Zaga,El Diablo Se Encuentra En La Calle,21,3,38,,,,
39,down,Ian Post,Breathe,5,3,18,,,,
40,up,Alejandra Guzmán,Día de Suerte,63,11,3,,,,
41,-,Grupo Bryndis,"Quizás Si, Quizás No",-,7,8,,,,
42,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,10,,,,
43,-,Selena,La Carcacha,-,17,5,,,,
44,down,Yahari,Los Hijos de la Mañana,24,4,36,,,,
45,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,27,,,,
46,-,The Outfield,Your Love,-,5,3,,,,
47,-,Juan Gabriel,Debo Hacerlo,-,8,3,,,,
48,-,La Oreja de Van Gogh,Rosas,-,4,60,,,,
49,-,Lalo Mora,El Corrido de Monterrey,-,49,2,,,,
50,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),52,23,5,,,,
51,down,Los Cadetes De Linares,Una Lágrima y un Recuerdo,18,18,2,,,,
52,up,Ana Bárbara,Lo Busque,93,3,10,,,,
53,down,Marco Antonio Solís,Si No Te Hubieras Ido,49,5,65,,,,
54,up,Javier Solís,Ojitos Traidores,65,42,11,,,,
55,-,Harry Styles,Adore You,-,10,25,24,2019-12-08,6,2020-04-19
56,-,Soraya,De Repente,-,22,22,,,,
57,-,Haddaway,What Is Love,-,17,14,,,,
58,-,ABBA,Super Trouper,-,54,8,,,,
59,up,Cardenales de Nuevo León,Fuego Contra Fuego,60,32,3,,,,
60,-,Fat Cats and Laser Pointers,Icup,-,6,30,,,,
61,-,Violento,Ojalá Me Olvides,-,16,21,,,,
62,up,Selena,Si una Vez,66,9,15,,,,
63,-,Cristian Castro,No Podrás,-,6,23,,,,
64,up,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,78,2,18,,,,
65,-,Los Cadetes De Linares,El Cerillazo,-,20,1,,,,
66,-,Extreme,More Than Words,-,8,10,,,,
67,-,Influir,La Última Lección,-,67,3,,,,
68,down,Vicentico,Cobarde,51,2,3,,,,
69,down,Master Jake,Te Amar,22,1,3,,,,
70,down,Grupo Bryndis,Te Juro Que Te Amo,41,6,15,,,,
71,-,Grupo Sietek,Hawái,-,71,1,,,,
72,-,Sting,Englishman In New York,-,47,3,,,,
73,-,Grupo Limite,Te Aprovechas,-,8,3,,,,
74,-,Edith Márquez,Acostúmbrame al Cielo,-,38,5,,,,
75,-,Eurythmics,Sweet Dreams (Hot Remix),-,36,3,,,,
76,-,Emmanuel,Quiero Dormir Cansado,-,12,30,,,,
77,down,Rosana,Si tú no estás,61,3,36,,,,
78,-,Juan Gabriel,Yo No Nací para Amar,-,12,12,,,,
79,-,Rocio Banquells,Luna Mágica,-,79,1,,,,
80,-,Michael Jackson,Beat It (Single Version),-,14,6,,,,
81,up,Marco Antonio Solís,Si Te Pudiera Mentir (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),96,49,3,,,,
82,-,Pesado,Chiquilla Cariñosa (En Vivo),-,10,3,,,,
83,-,Dido,Thank You,-,5,15,,,,
84,-,Salme Dahlstrom,Dust It Off,-,9,1,,,,
85,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,85,1,,,,
86,-,Intocable,Estás Que Te Pelas,-,86,1,,,,
87,-,Calibre 50,Contigo,-,48,9,,,,
88,-,Luis Miguel,Cómo Es Posible Que a Mi Lado,-,55,2,,,,
89,-,J Balvin,Veneno,-,10,1,,,,
90,-,Sheryl Crow,All I Wanna Do (Live),-,90,2,,,,
91,down,Kid Francescoli,Moon,82,3,28,,,,
92,-,Mecano,El 7 de Septiembre,-,6,3,,,,
93,-,The Outfield,All the Love,-,51,8,,,,
94,-,No Mercy,Where Do You Go,-,13,24,,,,
95,down,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,71,3,2,,,,
96,-,La Mafia,Nuestra Canción,-,10,31,,,,
97,-,Carolina Ross,Apuré Mi Café,-,5,1,,,,
98,down,Miguel Bosé,Aire soy,37,8,43,,,,
99,-,AK-7,El Corrido de la Muerta,-,10,3,,,,
100,-,The Sacados,Calor,-,3,11,,,,
