Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",1,1,57,,,,
2,up,Fabricio Demestri,Un Beso En Madrid,3,2,5,,,,
3,-,Faith,It's the Most Wonderful Time of the Year,-,3,1,,,,
4,down,Aleks Syntek,Intocable,2,2,3,,,,
5,up,VideoHelper,Wake Up Mofos,10,5,16,,,,
6,up,Grupo Bryndis,Te Juro Que Te Amo,72,6,7,,,,
7,down,Ian Post,Breathe,6,3,4,,,,
8,up,La Zaga,El Diablo Se Encuentra En La Calle,13,3,23,,,,
9,down,Harry Styles,Golden,7,3,5,61,2019-12-22,39,2020-12-13
10,up,George Michael,Careless Whisper,39,10,4,,,,
11,down,Película,Lo Mejor,4,1,52,,,,
12,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),8,1,54,,,,
13,-,Romansenykmusic,Happy Inspiring Upbeat,-,13,1,,,,
14,-,Selena,Bidi Bidi Bom Bom,-,14,3,,,,
15,down,Amanda Miguel,Él Me Mintió,9,4,56,,,,
16,down,Emmanuel,Sentirme Vivo (MTV Unplugged),5,3,7,,,,
17,up,Marco Antonio Solís,Si No Te Hubieras Ido,23,5,49,,,,
18,up,Joan Sebastian,Secreto De Amor (En Vivo),21,7,6,,,,
19,up,Mecano,Cruz de Navajas,65,3,43,,,,
20,-,Hechizero de Linares,Tampico Hermoso,-,3,40,,,,
21,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,24,5,43,,,,
22,up,Julieta Venegas & Anita Tijoux,Eres para Mí,89,22,7,,,,
23,up,Alannah Myles,Black Velvet,47,15,10,,,,
24,up,Miguel Bosé,Amante Bandido,66,17,9,,,,
25,-,Nathaniel Cooper & Lee Gordon,Spring Splendor,-,5,37,,,,
26,up,Pepe Aguilar,Pequeña y Frágil,34,11,6,,,,
27,up,Alejandra Guzmán,Cuidado Con El Corazón,96,27,3,,,,
28,up,Miguel Bosé,Aire soy,49,8,27,,,,
29,-,Selena,Amor Prohibido,-,20,13,,,,
30,-,Selena,El Chico del Apartamento 512,-,6,5,,,,
31,down,Yahari,Los Hijos de la Mañana,14,4,21,,,,
32,-,Selena,Como la Flor,-,5,5,,,,
33,up,Grupo Bryndis,Te He Prometido,67,9,3,,,,
34,-,No Mercy,Where Do You Go,-,13,18,,,,
35,down,Mecano,Hijo de la Luna,17,9,45,,,,
36,down,El Chato De Las Ventas,Mulata,15,3,22,,,,
37,-,Ricardo Arjona,Te Conozco,-,7,3,,,,
38,-,Savage Garden,I Want You,-,12,4,,,,
39,-,Ingrid Michaelson,Christmas Lights,-,39,1,,,,
40,-,Juan Gabriel,La Diferencia,-,8,22,,,,
41,up,Los Montañeses del Alamo,El Nopalito,78,2,34,,,,
42,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],38,8,27,,,,
43,-,Radio Mi Amigo,Very Short Mi Amigo Jingle,-,25,28,,,,
44,down,Selena,Si una Vez,19,9,13,,,,
45,-,UB40,Red Red Wine (Remastered),-,21,5,,,,
46,-,Violento,Ojalá Me Olvides,-,16,18,,,,
47,down,Al Corley,Square Rooms,46,11,41,,,,
48,-,Madonna,Like a Virgin,-,29,2,,,,
49,-,Los Baron de Apodaca,Los Años Viejos,-,9,2,,,,
50,up,Mecano,Mujer Contra Mujer,58,4,45,,,,
51,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,30,3,48,,,,
52,down,Timbiriche,Muriendo Lento (En Vivo),51,6,10,,,,
53,down,Enigma,Return To Innocence,35,35,7,,,,
54,-,Taio Cruz,Dynamite,-,47,6,,,,
55,-,Bryan Hawn,Thunder,-,41,6,,,,
56,-,Valeria,Mi Historia Entre Tus Dedos,-,3,18,,,,
57,-,Merry Christmas Baby,Merry Christmas Baby,-,7,1,,,,
58,up,Super Grupo Colombia,La Monjita Voladora,99,24,6,,,,
59,-,Brandon Gosi,Volver a Volar,-,59,4,,,,
60,up,Bobby Pulido,Ojalá Te Animes,76,7,6,,,,
61,-,The Black Eyed Peas,Just Can’t Get Enough,-,61,4,,,,
62,up,Cristian Castro,Por Amarte Así,87,1,34,,,,
63,-,Onda Vaselina,Mírame a los Ojos,-,63,4,,,,
64,-,Royal Philharmonic Orchestra,Lieutenant Kije (Troika),-,10,3,,,,
65,down,Grupo Bryndis,Dónde Estés y Con Quién Estés,41,11,4,,,,
66,-,Londonbeat,I've Been Thinking About You,-,13,11,,,,
67,-,The Black Eyed Peas,Meet Me Halfway,-,19,7,,,,
68,down,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),36,13,29,,,,
69,-,Grupo Bryndis,Amor Prohibido,-,5,8,,,,
70,-,Luis Angel,Lluvia,-,34,15,,,,
71,-,Lovebardia,Lombardia indipendente,-,71,1,,,,
72,-,Al Caiola,Medley: Big Noise from Winnetka / Midnight Swim,-,36,4,,,,
73,-,Shawn Mendes,Monster,-,73,1,92,2020-11-22,4,2020-11-29
74,-,Black Box,Everybody Everybody (Le Freak Mix),-,33,4,,,,
75,-,Fifth Harmony,Worth It (feat. Kid Ink),-,32,4,,,,
76,down,La Oreja de Van Gogh,Rosas,50,4,48,,,,
77,-,Big Mountain,"Baby, I Love Your Way",-,44,7,,,,
78,up,Rosana,Si tú no estás,86,3,23,,,,
79,-,MC Hammer,U Can'T Touch This,-,44,1,,,,
80,down,Selena,No Me Queda Mas,29,26,14,,,,
81,up,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),85,4,17,,,,
82,-,Eduardo Tepichin,"Hoy, Que Te Pierdo",-,2,1,,,,
83,down,Sin Bandera,Entra en Mi Vida,60,22,12,,,,
84,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,45,36,2019-10-27,36,2019-10-27
85,-,Pet Shop Boys,It's a Sin (Remastered),-,20,3,,,,
86,-,Grupo Bryndis,Tu Traición,-,10,5,88,2019-11-03,88,2019-11-03
87,-,The Outfield,All the Love,-,51,4,,,,
88,down,Christina Aguilera,Pero Me Acuerdo de Tí,22,6,23,,,,
89,-,León Larregui,Brillas,-,8,7,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,6,17,51,2019-10-06,51,2019-10-06
91,-,Kygo & Whitney Houston,Higher Love,-,18,1,22,2019-10-06,20,2019-10-13
92,-,Royal Philharmonic Orchestra,Sleigh Ride,-,24,3,,,,
93,-,OneRepublic,Counting Stars,-,18,5,,,,
94,-,England Dan & John Ford Coley,We'll Never Have to Say Goodbye Again (Single Version),-,51,1,,,,
95,-,Katy Perry,Roar,-,9,12,,,,
96,down,La Quinta Estación,Algo Más,32,4,32,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,21,10,,,,
98,down,Bobby Pulido,Ayer Y Hoy,16,16,2,,,,
99,-,DaViglio,Price Tag (Jessie J ft B.o.B Cover),-,99,1,,,,
100,-,Juan Gabriel & Rocío Dúrcal,El Destino,-,18,8,,,,
