Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",1,1,56,,,,
2,up,Aleks Syntek,Intocable,35,2,2,,,,
3,down,Fabricio Demestri,Un Beso En Madrid,2,2,4,,,,
4,up,Película,Lo Mejor,8,1,51,,,,
5,up,Emmanuel,Sentirme Vivo (MTV Unplugged),11,3,6,,,,
6,down,Ian Post,Breathe,5,3,3,,,,
7,up,Harry Styles,Golden,12,3,4,61,2019-12-22,39,2020-12-13
8,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),13,1,53,,,,
9,down,Amanda Miguel,Él Me Mintió,4,4,55,,,,
10,up,VideoHelper,Wake Up Mofos,25,5,15,,,,
11,-,Fat Cats and Laser Pointers,Icup,-,6,24,,,,
12,-,Andrés Calamaro,Maradona,-,12,1,,,,
13,up,La Zaga,El Diablo Se Encuentra En La Calle,19,3,22,,,,
14,up,Yahari,Los Hijos de la Mañana,33,4,20,,,,
15,up,El Chato De Las Ventas,Mulata,44,3,21,,,,
16,-,Bobby Pulido,Ayer Y Hoy,-,16,1,,,,
17,down,Mecano,Hijo de la Luna,9,9,44,,,,
18,-,Raphael,Te Deseo Muy Felices Fiestas,-,18,1,,,,
19,up,Selena,Si una Vez,34,9,12,,,,
20,-,Madonna,Like a Prayer,-,11,3,,,,
21,down,Joan Sebastian,Secreto De Amor (En Vivo),14,7,5,,,,
22,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,22,,,,
23,down,Marco Antonio Solís,Si No Te Hubieras Ido,15,5,48,,,,
24,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,20,5,42,,,,
25,up,Yuri,Amiga Mia (Ranchera),63,25,4,,,,
26,up,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),49,26,3,,,,
27,up,Juan Gabriel,Yo No Nací para Amar,38,12,11,,,,
28,-,La Bouche,Be My Lover,-,28,1,,,,
29,-,Selena,No Me Queda Mas,-,26,13,,,,
30,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,29,3,47,,,,
31,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,24,10,,,,
32,up,La Quinta Estación,Algo Más,75,4,31,,,,
33,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",42,3,14,,,,
34,down,Pepe Aguilar,Pequeña y Frágil,18,11,5,,,,
35,-,Enigma,Return To Innocence,-,35,6,,,,
36,down,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),28,13,28,,,,
37,-,Valentin Elizalde,Vete Ya,-,3,3,,,,
38,up,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],40,8,26,,,,
39,-,George Michael,Careless Whisper,-,10,3,,,,
40,down,Franco de Vita,Tú De Qué Vas (Live),7,7,10,,,,
41,up,Grupo Bryndis,Dónde Estés y Con Quién Estés,97,11,3,,,,
42,up,Los Invasores de Nuevo León,Corazón de Oro,72,7,5,,,,
43,-,Dua Lipa,New Rules,-,24,3,,,,
44,down,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",41,4,11,,,,
45,down,ORKAS,Lie in the Sun (Instrumental Version),21,3,7,,,,
46,up,Al Corley,Square Rooms,82,11,40,,,,
47,-,Alannah Myles,Black Velvet,-,15,9,,,,
48,-,Mijares,El Privílegio de Amar,-,26,4,,,,
49,-,Miguel Bosé,Aire soy,-,8,26,,,,
50,down,La Oreja de Van Gogh,Rosas,23,4,47,,,,
51,down,Timbiriche,Muriendo Lento (En Vivo),31,6,9,,,,
52,up,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,70,16,38,,,,
53,-,Maria Conchita Alonso,Acaríciame,-,53,3,,,,
54,-,Daniela,Ya No Vivo Por Vivir,-,20,8,,,,
55,down,Maná,Como Te Deseo,54,17,6,,,,
56,-,Adele,Water Under the Bridge,-,36,2,,,,
57,down,Juan Gabriel,Buenos Dias Señor Sol,36,31,9,,,,
58,down,Mecano,Mujer Contra Mujer,22,4,44,,,,
59,-,Michael Jackson,Smooth Criminal,-,19,6,,,,
60,-,Sin Bandera,Entra en Mi Vida,-,22,11,,,,
61,-,Los Cachorros de Juan Villarreal,Sabiendo Quién Era Yo,-,61,1,,,,
62,-,Enrique Iglesias,¿Dónde Están Corazón?,-,62,1,,,,
63,up,Laura Pausini,Entre Tu y Mil Mares (Madrid Live),68,55,8,,,,
64,down,Bobby Pulido,Vive,27,11,2,,,,
65,down,Mecano,Cruz de Navajas,16,3,42,,,,
66,-,Miguel Bosé,Amante Bandido,-,17,8,,,,
67,-,Grupo Bryndis,Te He Prometido,-,9,2,,,,
68,up,Emmanuel,Quiero Dormir Cansado,94,12,22,,,,
69,down,Ana Gabriel,Es Demasiado Tarde (Altos de Chavón Live Version),17,17,8,,,,
70,-,Los Hermanos Carrión,Creo Estar Soñando,-,70,1,,,,
71,up,Maná,Labios Compartidos,71,27,6,,,,
72,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,6,,,,
73,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,47,2,,,,
74,-,Impacto Sinaloense,Te Gusto El Dinero,-,19,28,,,,
75,-,Ventino,Va A Nevar,-,75,1,,,,
76,up,Bobby Pulido,Ojalá Te Animes,77,7,5,,,,
77,-,Michael Jackson,Thriller (2003 Edit),-,6,7,73,2019-11-03,73,2019-11-03
78,-,Los Montañeses del Alamo,El Nopalito,-,2,33,,,,
79,-,Spoilers,Amigos Con Derecho,-,10,3,,,,
80,-,Dollar,Who Were You with in the Moonlight (Rerecorded),-,80,1,,,,
81,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,42,1,,,,
82,up,Velcha,Jamás Me Cansare de Ti,95,32,6,,,,
83,-,Sandoval,A Quién tú decidiste amar,-,4,2,,,,
84,up,Cristian Castro,No Podrás,87,6,13,,,,
85,down,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),64,4,16,,,,
86,down,Rosana,Si tú no estás,10,3,22,,,,
87,down,Cristian Castro,Por Amarte Así,73,1,33,,,,
88,-,Harry Styles,Watermelon Sugar,-,5,19,85,2019-11-17,2,2020-08-23
89,-,Julieta Venegas & Anita Tijoux,Eres para Mí,-,22,6,,,,
90,-,Los Diablos,Un Rayo de Sol,-,31,6,,,,
91,-,Paula Cole,I Don't Want To Wait (Album Version),-,91,1,,,,
92,-,Bobby Pulido,Días de Ayer,-,10,4,,,,
93,down,Nek,Laura No Està,83,4,18,,,,
94,down,Yahir,Alucinado,61,61,3,,,,
95,down,Benny Ibarra,Sin Ti (Live),47,12,27,,,,
96,down,Alejandra Guzmán,Cuidado Con El Corazón,51,27,2,,,,
97,down,Flans,Las Mil y una Noches,24,18,26,,,,
98,-,The Sacados,Calor,-,3,10,,,,
99,-,Super Grupo Colombia,La Monjita Voladora,-,24,5,,,,
100,-,Luis Miguel,La Chica del Bikini Azul,-,6,12,,,,
