Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Película,Lo Mejor,19,1,68,,,,
2,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],3,1,6,,,,
3,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),6,1,70,,,,
4,up,Los Montañeses del Alamo,El Nopalito,9,2,50,,,,
5,up,Ian Post,Breathe,25,3,17,,,,
6,up,El Chato De Las Ventas,Mulata,8,3,36,,,,
7,-,Rigo Tovar,El Sirenito,-,6,5,,,,
8,-,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),-,3,2,,,,
9,up,Manuel Lopez,El Moño Colorado (La del Moño Colorado),72,2,2,,,,
10,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,3,19,,,,
11,-,Cardenales de Nuevo León,Belleza de Cantina,-,3,16,,,,
12,up,Hechizero de Linares,Tampico Hermoso,43,3,55,,,,
13,up,Justin Nault,On Top of the World,13,2,19,,,,
14,-,Cardenales de Nuevo León,La Baraja,-,2,3,,,,
15,-,Selena,Como la Flor,-,5,13,,,,
16,-,Hooligans,En Medio de una Isla,-,16,1,,,,
17,down,Maná,Vivir Sin Aire (En Vivo),7,5,42,,,,
18,-,Los Cadetes De Linares,Una Lágrima y un Recuerdo,-,18,1,,,,
19,up,Era,Hymne,40,19,6,,,,
20,up,Herb Alpert,Spanish Flea (Instrumental),38,9,13,,,,
21,up,La Zaga,El Diablo Se Encuentra En La Calle,21,3,37,,,,
22,-,Master Jake,Te Amar,-,1,2,,,,
23,-,Bobby Pulido,Días de Ayer,-,10,14,,,,
24,down,Yahari,Los Hijos de la Mañana,5,4,35,,,,
25,-,Al Corley,Square Rooms,-,11,53,,,,
26,-,Mexikolombia,Novios en Facebook,-,3,8,,,,
27,up,View Points,The Corner Store,34,3,18,,,,
28,-,Alejandra Guzmán,Llama Por Favor,-,11,11,,,,
29,-,Conjunto Primavera,El Triste,-,29,1,,,,
30,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,3,15,,,,
31,-,Alejandra Guzmán,Un Grito en la Noche,-,31,4,,,,
32,-,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",-,4,12,,,,
33,up,Laura Pausini,En cambio no (Remastered),49,16,3,,,,
34,-,Dimitri from Paris,Sacré français,-,16,2,,,,
35,-,Benny Ibarra,Sin Ti (Live),-,12,34,,,,
36,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,14,,,,
37,down,Miguel Bosé,Aire soy,26,8,42,,,,
38,-,Cardenales de Nuevo León,La Chica Está Enojada,-,6,2,,,,
39,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,88,5,58,,,,
40,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,2,3,,,,
41,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,14,,,,
42,down,Luis Fonsi,No Me Doy Por Vencido,32,2,29,,,,
43,-,The Pointer Sisters,I'm So Excited,-,43,6,,,,
44,-,Pedro Fernández,Yo Soy el Aventurero,-,2,2,,,,
45,-,Carlos y José,Soy Albañil,-,45,1,,,,
46,-,Bobby McFerrin,Don't Worry Be Happy,-,21,9,,,,
47,-,Maroon 5,Memories,-,5,32,36,2019-10-06,2,2019-11-17
48,-,Grupo Bryndis,Amor Prohibido,-,5,17,,,,
49,up,Marco Antonio Solís,Si No Te Hubieras Ido,50,5,64,,,,
50,-,Estrella Fugaz,Estrella Fugaz,-,20,30,,,,
51,up,Vicentico,Cobarde,83,2,2,,,,
52,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,23,4,,,,
53,-,Bee Gees,To Love Somebody,-,5,1,,,,
54,-,Cardenales de Nuevo León,Sácate los Piojos Chencha,-,20,2,,,,
55,up,ABBA,Dancing Queen,58,8,35,,,,
56,up,Valeria,Mi Historia Entre Tus Dedos,93,3,28,,,,
57,-,Juan Gabriel & Rocío Dúrcal,El Destino,-,18,11,,,,
58,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],35,2,56,36,2019-10-27,36,2019-10-27
59,up,Bobby Pulido,Ojalá Te Animes,61,7,13,,,,
60,up,Cardenales de Nuevo León,Fuego Contra Fuego,99,32,2,,,,
61,down,Rosana,Si tú no estás,29,3,35,,,,
62,-,Cardenales de Nuevo León,Corazón Necio (Live México D.F/2010),-,6,2,,,,
63,-,Alejandra Guzmán,Día de Suerte,-,11,2,,,,
64,-,Andy Gibb & Olivia Newton-John,I Can't Help It,-,64,1,,,,
65,up,Javier Solís,Ojitos Traidores,69,42,10,,,,
66,-,Selena,Si una Vez,-,9,14,,,,
67,-,Juanes,Es por Ti,-,4,6,,,,
68,-,Rick Astley,Together Forever,-,20,19,,,,
69,down,Gloria Trevi,Cinco Minutos,16,13,31,,,,
70,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,15,3,62,,,,
71,-,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,-,3,1,,,,
72,-,Middle And End,The Run,-,72,1,,,,
73,down,La Mafia,Me Duele Estar Solo,51,17,12,,,,
74,-,Morninglightmusic,Pool Party,-,1,2,,,,
75,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,75,3,,,,
76,-,Olivia Newton-John,Magic (Live),-,76,2,,,,
77,-,Radio Futura,A Cara o Cruz,-,77,1,,,,
78,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,42,2,17,,,,
79,-,Cristian Castro,Por Amarte Así,-,1,49,,,,
80,-,María José,No Soy una Muñeca,-,8,8,,,,
81,down,DANIELA,"Perdóname, Olvídalo",33,33,4,,,,
82,down,Kid Francescoli,Moon,67,3,27,,,,
83,down,Impacto Sinaloense,Te Gusto El Dinero,41,19,39,,,,
84,-,Michael Jackson,Rock With You (Single Version),-,46,3,,,,
85,down,Soul Asylum,Runaway Train,71,21,21,,,,
86,-,Cardenales de Nuevo León,Ya Lo Sé (Live México D.F/2010),-,1,1,,,,
87,down,VideoHelper,Wake Up Mofos,55,5,24,,,,
88,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,45,8,,,,
89,-,Cardenales de Nuevo León,Si Yo Fuera Él (Live México D.F/2010),-,23,2,,,,
90,-,Beck,Loser,-,29,6,,,,
91,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,45,15,,,,
92,-,Stone Temple Pilots,Plush,-,28,5,,,,
93,down,Ana Bárbara,Lo Busque,45,3,9,,,,
94,-,Cardenales de Nuevo León,Asesino a Sueldo,-,3,1,,,,
95,-,Jo Blankenburg,Hiraeth,-,33,2,,,,
96,-,Marco Antonio Solís,Si Te Pudiera Mentir (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),-,49,2,,,,
97,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,13,10,94,2021-01-31,47,2021-03-07
98,-,Peret,Saboreando a Peret: Saboreando / La Noche del Hawaiano / Lo Mató / El Muerto Vivo / Tracatra / El Lunar de María / El Negro Bembom / Don Toribio / Borriquito / Me Pediste un Beso / Saboreando,-,33,1,,,,
99,down,Nadia & Yahir,Contigo Si (Dueto Con Yahir),24,22,9,,,,
100,-,El Poder del Norte,Prometi Olvídarte,-,2,1,,,,
