Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,29,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,39,,,,
3,up,DLD,Todo Cuenta,66,3,13,,,,
4,up,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],22,1,21,,,,
5,-,Ana Bárbara,Loca,-,4,37,,,,
6,up,Diana Vanoni,"Ay Amor, Amor",10,1,27,,,,
7,down,Chon Arauza y La Furia Colombiana,Amor Carnal,5,3,19,,,,
8,up,Fidel Rueda,Me Encantaría,43,1,52,,,,
9,up,Olivia Rodrigo,vampire,16,4,9,,,,
10,down,Diana Vanoni,Como una Loba,7,3,15,,,,
11,up,Valentin Elizalde,Vete Ya,48,3,50,,,,
12,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,70,,,,
13,up,Silikon,Suavecito (feat. Laura Leon),30,2,66,,,,
14,down,Black Box,Strike It Up,11,4,14,,,,
15,-,Alicia Villarreal,Caso Perdido,-,2,36,,,,
16,up,Alicia Villarreal,Me Gustas,50,4,37,,,,
17,up,Anand Clique,Alejate De Mi ( Camila ),21,3,60,,,,
18,down,Ezio Oliva,Malamor,9,3,8,,,,
19,up,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,39,4,37,,,,
20,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,3,39,,,,
21,-,Extreme,More Than Words,-,8,28,,,,
22,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,3,60,,,,
23,up,Los Temerarios,Comer a Besos,23,17,5,,,,
24,up,Ana Gabriel,Ay Amor,26,3,89,,,,
25,up,Mecano,La Fuerza del Destino,49,6,65,,,,
26,down,Taylor Swift,Cruel Summer,8,8,2,,,,
27,up,Palomo,De Uno y de Todos los Modos,42,2,53,,,,
28,up,Los Humildes,Disculpe Usted,35,25,6,,,,
29,-,El Bebeto,Seremos,-,3,74,,,,
30,up,Los Temerarios,Te Quiero,55,30,5,,,,
31,up,Cardenales de Nuevo León,Mi Cómplice,54,1,68,,,,
32,down,Alicia Villarreal,Cuando Nadie Te Quiera,20,8,37,,,,
33,up,Alicia Villarreal,Tus Maletas En La Puerta,52,3,43,,,,
34,-,Harry Styles,Watermelon Sugar,-,5,67,85,2019-11-17,2,2020-08-23
35,down,La Poderosa Banda San Juan,Claro,27,6,39,,,,
36,up,Intocable,Fuerte No Soy,91,1,106,,,,
37,down,Ana Bárbara,Bandido,14,1,51,,,,
38,-,Remmy Valenzuela,Loco Enamorado,-,3,42,,,,
39,-,Cardenales de Nuevo León,El Primer Tonto,-,3,48,,,,
40,up,Pandora,Como Te Va Mi Amor,72,9,44,,,,
41,up,Mecano,Me Cuesta Tanto Olvidarte,74,6,61,,,,
42,-,El Poder del Norte,A Ella,-,1,67,,,,
43,down,El Poder del Norte,Pero Me Perdónas,38,6,38,,,,
44,-,Héroes del Silencio,Héroe de Leyenda,-,37,2,,,,
45,down,Mazz,Mazz Cumbias (Live),31,8,10,,,,
46,up,Marco Flores y La Banda Jerez,Urge,82,3,41,,,,
47,up,Alicia Villarreal & María José,Sentimientos,65,2,47,,,,
48,-,Onda Vaselina,Resbalandote,-,26,1,,,,
49,-,Valentin Elizalde,El Pavido Navido,-,49,1,,,,
50,-,Aleks Syntek & El Tri,Unos Quieren Subir,-,50,1,,,,
51,up,Intocable,Eres Mi Droga,85,12,55,,,,
52,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),28,1,189,,,,
53,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,13,12,,,,
54,-,Liberación,Por Esa Yegua,-,40,6,,,,
55,up,Calibre 50,El Tierno Se Fue,57,3,59,,,,
56,-,La Castañeda,Noches de Tu Piel,-,25,4,,,,
57,-,Michael Jackson,Remember the Time,-,37,2,,,,
58,-,Hot Chelle Rae,Radio (feat. Bei Maejor),-,3,14,,,,
59,up,Rameez,Girls In Luv (feat. DJane HouseKat),70,31,2,,,,
60,-,Lorenzo Santamaría,Para que no me olvides,-,34,7,,,,
61,-,Maná & Eden Muñoz,Amor Clandestino,-,2,1,,,,
62,up,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,63,2,37,,,,
63,up,Banda Carnaval,A Ver A Qué Horas (En Vivo),81,7,37,,,,
64,down,Morninglightmusic,Pool Party,44,1,112,,,,
65,-,Busted & Hanson,MMMBop 2.0,-,40,3,,,,
66,-,Salomón Robles,Estoy Enamorada De Ti,-,14,6,,,,
67,down,Los Fernandez,Como Quien Pierde Una Estrella,33,15,16,,,,
68,-,Charly Garcia,Nos Siguen Pegando Abajo,-,68,2,,,,
69,-,Los Bukis,El Celoso,-,69,2,,,,
70,-,Jam & Spoon,Right In the Night (Fall In Love With Music) [feat. Plavka],-,68,3,,,,
71,down,Carolina Ross,Apuré Mi Café,36,5,32,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,35,,,,
73,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,10,1,,,,
74,up,oscar athie,Fotografia,90,17,23,,,,
75,down,Alicia Villarreal,Haz Lo Que Quieras,46,5,42,,,,
76,up,Luis Miguel,La Chica del Bikini Azul,86,6,37,,,,
77,-,Flans,Ay Amor,-,13,28,,,,
78,down,Rayito Colombiano,El Último Beso,64,47,3,,,,
79,down,Duelo,Le Dije Al Corazón,18,3,36,,,,
80,down,Sergio Vega “El Shaka”,Quién Es Usted,17,4,44,,,,
81,-,Pesado,No Voy a Detenerte,-,15,14,,,,
82,-,La Gusana Ciega,727,-,82,1,,,,
83,-,Juan Gabriel,La Diferencia,-,8,34,,,,
84,-,Fernando Fernández,Nocturnal,-,37,7,,,,
85,-,Bronco,Amigo Bronco,-,22,16,,,,
86,-,Prince,When Doves Cry (Edit),-,38,5,,,,
87,up,Los Acosta,Como un Pajarillo,88,25,4,,,,
88,down,Alejandra Guzmán,Llama Por Favor,40,11,45,,,,
89,-,Musicmakers,Quien Te Cantara,-,8,6,,,,
90,-,Los Ángeles Azules,17 Años,-,16,11,,,,
91,down,David Kushner,Daylight,67,14,20,,,,
92,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,25,,,,
93,down,Kumbia Kings,Fuiste Mala (Live),79,12,5,,,,
94,-,Al Corley,Square Rooms,-,11,96,,,,
95,-,Juan Gabriel,"El Noa Noa (En Vivo Desde Bellas Artes, México/ 2013) [Extended Version]",-,2,15,,,,
96,-,Franco de Vita,Un Buen Perdedor,-,6,1,,,,
97,down,Pesado,Mi Promesa,3,1,44,,,,
98,-,Adele,Turning Tables,-,87,1,,,,
99,-,La Gusana Ciega,Giroscopio,-,99,2,,,,
100,-,Kornev Music,The Runaway Success,-,10,2,,,,
