Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leo Rizzi,Amapolas,-,1,1,,,,
2,up,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,40,2,30,,,,
3,up,Morninglightmusic,Pool Party,3,1,25,,,,
4,down,Alejandro Fernández,No Lo Beses,2,2,6,,,,
5,up,Cardenales de Nuevo León,Compré una Cantina,27,5,3,,,,
6,up,Cristian Castro,No Podrás,29,6,39,,,,
7,down,Emmanuel,Sentirme Vivo (MTV Unplugged),4,3,34,,,,
8,up,Amanda Miguel,Él Me Mintió,9,4,81,,,,
9,up,Conjunto Primavera,Y Otra Vez,94,7,5,,,,
10,-,Conjunto Primavera,Hoy Como Ayer,-,10,7,,,,
11,up,Cristian Castro,Por Amarte Así,48,1,67,,,,
12,-,Emmanuel,Quiero Dormir Cansado,-,12,33,,,,
13,-,Londonbeat,I've Been Thinking About You,-,13,17,,,,
14,-,Los Líricos de Terán,Roberto Ruiz,-,14,1,,,,
15,up,Conjunto Primavera,Debes Volver,41,4,6,,,,
16,-,Cardenales de Nuevo León,Qué No Daría,-,9,8,,,,
17,up,Mecano,Cruz de Navajas,30,3,48,,,,
18,down,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",14,3,35,,,,
19,-,Belanova,Por Ti,-,6,3,,,,
20,down,Måneskin,Beggin,7,2,7,,,,
21,up,Hechizero de Linares,Tampico Hermoso,38,3,77,,,,
22,down,Marco Antonio Solís,Si No Te Hubieras Ido,13,5,88,,,,
23,-,Los Invasores de Nuevo León,Para Ti Amor,-,14,19,,,,
24,up,Rigo Tovar,El Sirenito,33,6,27,,,,
25,-,Cardenales de Nuevo León,Nuevamente el Amor,-,25,4,,,,
26,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),20,4,15,,,,
27,up,Harry Styles,Watermelon Sugar,61,5,25,85,2019-11-17,2,2020-08-23
28,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),22,1,94,,,,
29,up,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),96,4,41,,,,
30,down,Los Montañeses del Alamo,El Nopalito,23,2,73,,,,
31,up,Mecano,La Fuerza del Destino,39,9,6,,,,
32,-,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,-,3,11,,,,
33,down,Juan Gabriel,Yo No Nací para Amar,21,12,24,,,,
34,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),99,13,45,,,,
35,-,Mecano,El 7 de Septiembre,-,6,6,,,,
36,-,Benny Ibarra,Sin Ti (Live),-,12,45,,,,
37,down,Timbiriche,"Corro Vuelo, Me Acelero",17,8,5,,,,
38,down,La Jerga,Basta Ya,28,5,21,,,,
39,up,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,56,6,6,,,,
40,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,88,3,83,,,,
41,up,La Oreja de Van Gogh,Rosas,52,4,79,,,,
42,up,Katy Perry,Roar,59,9,19,,,,
43,-,Vicentico,Cobarde,-,2,8,,,,
44,down,Mecano,Mujer Contra Mujer,31,4,54,,,,
45,-,Alejandro Fernández,Hoy Tengo Ganas de Ti,-,10,4,,,,
46,up,Violento,Ya No Podemos Continuar,71,2,31,,,,
47,up,Cardenales de Nuevo León,Mi Cómplice,79,1,4,,,,
48,up,Cardenales de Nuevo León,Si Yo Fuera Él (Live México D.F/2010),51,23,8,,,,
49,down,Emmanuel,Con Olor a Hierba,32,20,16,,,,
50,up,Los Cadetes De Linares,Lamberto Quintero,77,30,4,,,,
51,-,Conjunto Primavera,Ese,-,43,5,,,,
52,-,Los Cadetes De Linares,El Asesino,-,11,2,,,,
53,-,ABBA,Chiquitita,-,47,2,,,,
54,-,Rihanna,Diamonds,-,8,8,,,,
55,-,Selena,No Me Queda Mas,-,26,20,,,,
56,down,Grupo Bryndis,Amor Prohibido,24,5,33,,,,
57,-,Michael Jackson,Heal the World,-,1,3,,,,
58,up,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),62,45,23,,,,
59,-,Master Jake,Te Amar,-,1,12,,,,
60,-,Alejandro Sanz,Pisando Fuerte,-,60,1,,,,
61,down,Conjunto Primavera,Te Necesito,55,5,3,,,,
62,up,Aleks Syntek,Intocable,92,9,6,,,,
63,-,Conjunto Primavera,Hoy en Tu Día,-,5,19,,,,
64,up,Alejandro Fernández,Si He Sabido Amor,68,2,7,,,,
65,-,Kany García,Pensamiento de Kany Garcia,-,2,5,,,,
66,down,Miguel Bosé,Aire soy,25,8,63,,,,
67,-,María José,No Soy una Muñeca,-,8,13,,,,
68,up,Yuri,Yo Te Pido Amor (Ranchera),87,11,23,,,,
69,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,8,,,,
70,-,Los Cadetes De Linares,Una Página Más,-,36,4,,,,
71,-,Belanova,Rosa Pastel,-,10,3,,,,
72,-,Conjunto Primavera,Enamorado de Ti,-,13,3,,,,
73,down,Mijares,El Amar y el Querer,12,12,5,,,,
74,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,37,3,,,,
75,-,Robert Palmer,Addicted To Love (Edit),-,75,1,,,,
76,-,Los Cadetes De Linares,El Hijo del Palenque,-,9,5,,,,
77,-,Avril Lavigne,Complicated,-,12,13,,,,
78,-,S.O.U.L. S.Y.S.T.E.M.,It's Gonna Be a Lovely Day,-,78,1,,,,
79,-,Nicole,Cada Paso Que Das,-,79,1,,,,
80,down,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),53,17,14,,,,
81,-,Ma G,The Walking Zombles,-,8,1,,,,
82,down,Conjunto Primavera,El Caracol,70,3,3,,,,
83,-,Banda Machos,Al Gato y Al Ratón,-,83,1,,,,
84,-,Marta Sánchez,Con Solo una Mirada / Lili Marlen,-,30,3,,,,
85,-,Don Armando's 2nd Av. Rhumba Band x,Deputy of Love,-,69,1,,,,
86,-,Timbiriche,Soy un Desastre,-,36,4,,,,
87,-,Charles Aznavour,Y Por Tanto,-,14,2,,,,
88,-,Jesse & Joy,No Soy Una De Esas (feat. Alejandro Sanz),-,88,1,,,,
89,-,Ana Gabriel,Ay Amor,-,3,12,,,,
90,down,Juan Gabriel,La Farsante,18,12,8,,,,
91,-,Jessi Leon,Mudanza,-,16,1,,,,
92,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,23,17,,,,
93,-,Conjunto Primavera,Te Lloré,-,17,4,,,,
94,-,Pepe Aguilar,100% Mexicano,-,61,1,,,,
95,-,Caloncho,Optimista,-,17,5,,,,
96,-,Cardenales de Nuevo León,El Primer Tonto,-,3,5,,,,
97,-,Conjunto Primavera,Me Nortie,-,5,6,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,14,10,,,,
99,-,Soraya,De Repente,-,22,25,,,,
100,-,Orquesta Mondragón,Corazón de neón,-,41,3,,,,
