Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Reales,Ya Te la Sabes,2,1,4,83,2021-05-09,60,2021-05-16
2,down,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],1,1,11,,,,
3,up,Los Montañeses del Alamo,El Nopalito,3,2,55,,,,
4,-,Los Kapsi,De Corazón a Corazón,-,4,1,,,,
5,-,Calibre 50,El Tierno Se Fue,-,3,4,,,,
6,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),7,1,75,,,,
7,-,Valeria,Mi Historia Entre Tus Dedos,-,3,29,,,,
8,-,Los Askis,Canelita,-,8,1,,,,
9,up,La Jerga,Basta Ya,40,5,2,,,,
10,up,Película,Lo Mejor,10,1,73,,,,
11,-,Los Cadetes De Linares,El Caballo Jovero (feat. Homero Guerrero y Lupe Tijerina),-,11,1,,,,
12,up,La Quinta Estación,Algo Más,41,4,51,,,,
13,-,Cardenales de Nuevo León,Ingrato Amor (En Vivo),-,13,2,,,,
14,-,ABBA,Take a Chance On Me,-,14,2,,,,
15,up,Justin Nault,On Top of the World,20,2,24,,,,
16,-,El Circulo,Sube Que Baja,-,4,1,,,,
17,down,Mexikolombia,Novios en Facebook,13,3,13,,,,
18,-,Los Invasores de Nuevo León,Para Ti Amor,-,14,12,,,,
19,up,Cristian Castro,Por Amarte Así,46,1,54,,,,
20,up,Pet Shop Boys,It's a Sin (Remastered),27,20,12,,,,
21,up,Yahari,Los Hijos de la Mañana,47,4,40,,,,
22,up,Luis Fonsi,No Me Doy Por Vencido,60,2,33,,,,
23,-,Juanes,Es por Ti,-,4,7,,,,
24,-,VideoHelper,Wake Up Mofos,-,5,26,,,,
25,up,Flans,Las Mil y una Noches,69,18,35,,,,
26,down,El Chato De Las Ventas,Mulata,25,3,41,,,,
27,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",80,3,18,,,,
28,down,Ana Bárbara,Lo Busque,23,3,12,,,,
29,down,La Zaga,El Diablo Se Encuentra En La Calle,18,3,42,,,,
30,-,Pesado,Chiquilla Cariñosa (En Vivo),-,10,5,,,,
31,down,AK-7,El Corrido de la Muerta,16,10,6,,,,
32,up,Maná,Vivir Sin Aire (En Vivo),67,5,46,,,,
33,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,14,2,22,,,,
34,up,Flans,¡Ay Amor!,79,34,9,,,,
35,up,Los Cadetes De Linares,El Hijo del Palenque,83,9,2,,,,
36,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,29,3,65,,,,
37,-,Cardenales de Nuevo León,Qué No Daría,-,9,3,,,,
38,up,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",95,4,15,,,,
39,down,Bobby Pulido,Montame,12,4,15,,,,
40,up,Cardenales de Nuevo León,Asesino a Sueldo,61,3,3,,,,
41,down,J Balvin,Veneno,21,10,5,,,,
42,down,Hechizero de Linares,Tampico Hermoso,6,3,60,,,,
43,up,Rosana,Si tú no estás,86,3,39,,,,
44,down,Marco Antonio Solís,Si No Te Hubieras Ido,24,5,69,,,,
45,down,Morninglightmusic,Pool Party,11,1,6,,,,
46,-,Grupo Bryndis,Y Todo Acabó,-,46,4,,,,
47,-,Miguel Bosé,Aire soy,-,8,46,,,,
48,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,10,,,,
49,up,David H. Lowe,Taking a Stroll,78,49,2,,,,
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,39,7,,,,
51,-,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,-,3,5,,,,
52,-,La Oreja de Van Gogh,Rosas,-,4,63,,,,
53,down,Grupo Bryndis,Amor Prohibido,15,5,20,,,,
54,-,Hombres G,Voy a Pasármelo Bien,-,54,1,,,,
55,-,Bonnie Tyler,Somebody's Hero,-,55,1,,,,
56,-,Juan Gabriel,Insensible,-,27,12,,,,
57,-,Gran Mariachi Ordaz,Himno Nacional Mexicano,-,5,61,,,,
58,-,No Mercy,Where Do You Go,-,13,25,,,,
59,-,Harry Styles,Watermelon Sugar,-,5,21,85,2019-11-17,2,2020-08-23
60,up,Prince & The Revolution,Kiss,93,35,14,,,,
61,-,Olé Olé,Con Sólo una Mirada,-,61,1,,,,
62,down,ABBA,Dancing Queen,59,8,38,,,,
63,down,Alejandra Guzmán,Llama Por Favor,31,11,14,,,,
64,-,Miguel Briales,Contigo Aprendi,-,26,3,,,,
65,up,Impacto Sinaloense,Te Gusto El Dinero,74,19,43,,,,
66,-,Lady Gaga,The Edge of Glory (Radio Edit),-,53,2,,,,
67,-,Grupo Bryndis,"Quizás Si, Quizás No",-,7,9,,,,
68,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,12,,,,
69,up,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),97,26,7,,,,
70,-,Olé Olé,La Chica YeYe,-,70,1,,,,
71,down,Benny Ibarra,Sin Ti (Live),55,12,37,,,,
72,-,Los Cadetes De Linares,Los Dos Amigos,-,31,1,,,,
73,-,Rick Astley,Together Forever,-,20,20,,,,
74,-,Los Tigres del Norte,La Manzanita,-,74,1,,,,
75,down,Rigo Tovar,El Sirenito,19,6,10,,,,
76,-,Dionne Warwick,That's What Friends Are For,-,76,1,,,,
77,-,YURI,El Espejo,-,40,13,,,,
78,down,Warner/Chappell Productions,Happy 2B With U,52,42,9,,,,
79,-,Marco Antonio Solís,A Dónde Vamos a Parar?,-,60,4,,,,
80,-,Karina,A Quién?,-,5,35,,,,
81,down,Alejandra Guzmán,Día de Suerte,71,11,6,,,,
82,-,Air Supply,Even the Nights Are Better,-,16,6,,,,
83,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],87,2,61,36,2019-10-27,36,2019-10-27
84,-,Mike Posner,I Took a Pill in Ibiza,-,33,9,,,,
85,-,Ultravox,Dancing With Tears In My Eyes,-,62,2,,,,
86,-,Harry Styles,Golden,-,3,17,61,2019-12-22,39,2020-12-13
87,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,87,1,,,,
88,-,Madonna,Like a Virgin,-,29,3,,,,
89,-,Savage Garden,Truly Madly Deeply,-,52,4,,,,
90,down,Al Corley,Square Rooms,33,11,57,,,,
91,down,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),22,4,29,,,,
92,-,Alejandra Ávalos,Amor Fascíname,-,55,4,,,,
93,-,Lady Gaga,The Edge of Glory,-,93,1,,,,
94,-,Robbie Williams,Feel,-,45,4,,,,
95,down,Grupo Bryndis,Tu Traición,44,10,12,88,2019-11-03,88,2019-11-03
96,-,La Bouche,Be My Lover,-,28,2,,,,
97,down,Joan Manuel Serrat,El Teu Angel de la Guarda,4,4,4,,,,
98,-,Londonbeat,I've Been Thinking About You,-,13,13,,,,
99,-,Savage Garden,Break Me Shake Me,-,99,1,,,,
100,-,Cardenales de Nuevo León,La Chica Está Enojada,-,6,3,,,,
