Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,43,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,43,,,,
3,-,"Manuel ""Loco"" Valdes",Médico Brujo,-,3,20,,,,
4,-,Banda Plástica De Tepetlaxca,Yesterday,-,1,1,,,,
5,up,Yahari,Los Hijos de la Mañana,26,4,7,,,,
6,up,La Zaga,El Diablo Se Encuentra En La Calle,30,3,9,,,,
7,-,VideoHelper,Wake Up Mofos,-,5,4,,,,
8,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),12,1,40,,,,
9,down,Película,Lo Mejor,4,1,38,,,,
10,down,陳慧琳,薰衣草,5,3,10,,,,
11,up,Fat Cats and Laser Pointers,Icup,51,6,16,,,,
12,up,El Chato De Las Ventas,Mulata,17,3,8,,,,
13,down,Grupo Firme,Pideme (En Vivo),3,3,12,,,,
14,down,Amanda Miguel,Él Me Mintió,6,4,42,,,,
15,up,Los Montañeses del Alamo,El Nopalito,44,2,23,,,,
16,up,Hechizero de Linares,Tampico Hermoso,23,3,30,,,,
17,-,Valeria,Mi Historia Entre Tus Dedos,-,3,13,,,,
18,up,El Poder del Norte,Por Qué Tuvo Que Ser,33,1,22,,,,
19,up,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",25,13,23,,,,
20,up,Benny Ibarra,Sin Ti (Live),92,12,16,,,,
21,up,Tears for Fears,Everybody Wants To Rule the World,83,21,8,,,,
22,up,Cyndi Lauper,Girls Just Want to Have Fun,86,22,6,,,,
23,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],21,2,34,36,2019-10-27,36,2019-10-27
24,down,Harry Styles,Watermelon Sugar,7,5,9,85,2019-11-17,2,2020-08-23
25,up,Zorznijor,Duetto Buffo Di Due Gatti,28,20,21,,,,
26,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,34,5,29,,,,
27,up,Gloria Trevi,Cinco Minutos,27,13,16,,,,
28,down,Al Corley,Square Rooms,11,11,29,,,,
29,-,Los Tigres del Norte,El Rengo del Gallo Giro,-,2,24,,,,
30,up,La Mafia,Nuestra Canción,35,10,25,,,,
31,up,Conjunto Primavera,Hoy en Tu Día,68,5,7,,,,
32,-,Maná,Vivir Sin Aire (En Vivo),-,5,15,,,,
33,-,Luis Fonsi,No Me Doy Por Vencido,-,2,12,,,,
34,up,Juan Gabriel,La Diferencia,97,8,16,,,,
35,-,Serenata Huasteca,Serenata Huasteca,-,35,1,,,,
36,up,Emmanuel,Quiero Dormir Cansado,84,12,14,,,,
37,down,El Fantasma,El Circo,13,2,37,65,2019-10-06,57,2019-10-13
38,up,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,52,16,25,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,3,6,60,2019-10-20,7,2019-11-17
40,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,18,5,24,,,,
41,up,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],56,8,13,,,,
42,down,Mecano,Mujer Contra Mujer,37,4,31,,,,
43,-,Fobia,El Microbito (En vivo),-,38,1,,,,
44,up,Rosana,Si tú no estás,99,3,15,,,,
45,up,Git,Es por Amor,49,3,24,,,,
46,down,Violento,Ya No Podemos Continuar,29,2,21,,,,
47,down,Estrella Fugaz,Estrella Fugaz,20,20,24,,,,
48,-,Los Ángeles Azules,Ay Amor,-,48,1,,,,
49,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,19,3,34,,,,
50,down,Marco Antonio Solís,Si No Te Hubieras Ido,42,5,35,,,,
51,up,Dustin Paul,My Beautiful Life,58,51,2,,,,
52,-,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),-,13,15,,,,
53,down,La Quinta Estación,Algo Más,36,4,20,,,,
54,-,Train,"Hey, Soul Sister",-,9,28,,,,
55,-,Fool's Garden,Lemon Tree,-,22,11,,,,
56,-,Londonbeat,I've Been Thinking About You,-,13,9,,,,
57,-,Tears for Fears,Break It Down Again,-,37,3,,,,
58,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,24,9,,,,
59,down,Mecano,Hijo de la Luna,16,9,31,,,,
60,-,ABBA,Dancing Queen,-,8,15,,,,
61,-,Rostros Ocultos,Abre Tú Corazón,-,61,2,,,,
62,up,Cardenales de Nuevo León,Belleza de Cantina,91,3,5,,,,
63,up,Selena Gomez,Bad Liar,90,46,3,,,,
64,-,Camila,Aléjate de Mi (Versión Bachata),-,6,2,,,,
65,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Rabia,-,65,1,,,,
66,down,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),55,4,10,,,,
67,-,Collective Soul,Shine,-,37,5,,,,
68,-,Madonna,La Isla Bonita,-,13,4,,,,
69,-,Talk Talk,It's My Life,-,52,1,,,,
70,-,Michael Jackson,Thriller (2003 Edit),-,6,4,73,2019-11-03,73,2019-11-03
71,-,Warner/Chappell Productions,Happy 2B With U,-,42,5,,,,
72,-,Supertramp,Goodbye Stranger,-,72,1,,,,
73,up,Juan Gabriel,La Farsante,81,12,2,,,,
74,-,Def Leppard,Hysteria (Remastered 2017),-,68,2,,,,
75,-,The Romantics,Talking In Your Sleep,-,40,4,,,,
76,-,Soraya,De Repente,-,22,6,,,,
77,down,Banda Los Sebastianes,Indeleble,50,12,3,,,,
78,-,Ricardo Arjona,Te Conozco,-,7,2,,,,
79,down,Dua Lipa,Break My Heart,72,11,23,97,2020-03-29,5,2020-06-28
80,down,Violento,Ojalá Me Olvides,47,16,17,,,,
81,-,El Cóndor Pasa,El Cóndor Pasa,-,50,8,,,,
82,-,No Mercy,Where Do You Go,-,13,14,,,,
83,down,La Oreja de Van Gogh,Rosas,14,4,34,,,,
84,-,The Pointer Sisters,I'm So Excited,-,43,2,,,,
85,-,La Brisa,Cumbia Sampuesana,-,85,1,,,,
86,-,THANKS & Sam Sparro,Your Man,-,86,1,,,,
87,up,Miguel Bosé,Aire soy,93,8,18,,,,
88,-,Selena,Amor Prohibido,-,20,9,,,,
89,-,Toto,Africa,-,29,3,,,,
90,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,67,1,,,,
91,down,Frank Jonsson,Comprehension,48,20,2,,,,
92,-,Héroes del Silencio,Deshacer el Mundo,-,60,1,,,,
93,down,Alannah Myles,Black Velvet,66,15,6,,,,
94,-,Vagon Chicano,Viernes Sin Tu Amor,-,14,8,,,,
95,-,Adele,Rolling In the Deep,-,62,1,,,,
96,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,6,,,,
97,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,58,1,,,,
98,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,98,1,,,,
99,-,YURI,El Espejo,-,40,5,,,,
100,-,Los Tigres del Norte,Qué Tal Si Eres Tú,-,87,1,,,,
