Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,41,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,51,,,,
3,up,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),6,3,21,,,,
4,down,Diana Vanoni,Como una Loba,3,3,23,,,,
5,up,Doja kits,Mi Ex Tenia Razon,5,4,6,,,,
6,up,Paul Russell,Lil Boo Thang,35,6,3,,,,
7,up,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],16,1,29,,,,
8,-,León Larregui,Brillas,-,8,26,,,,
9,down,Jung Kook,Standing Next to You,8,2,3,,,,
10,up,Mecano,El 7 de Septiembre,49,6,45,,,,
11,up,Morninglightmusic,Pool Party,17,1,125,,,,
12,down,Chon Arauza y La Furia Colombiana,Amor Carnal,9,3,32,,,,
13,down,Remmy Valenzuela,Loco Enamorado,10,3,49,,,,
14,-,Cardenales de Nuevo León,Mi Cómplice,-,1,73,,,,
15,up,Ana Gabriel,Ay Amor,23,3,99,,,,
16,up,Kumbia Kings,Fuiste Mala (Live),18,12,13,,,,
17,up,Eros Ramazzotti,La Cosa Mas Bella,86,7,10,,,,
18,-,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),-,2,1,,,,
19,-,Grupo Firme,Pideme (En Vivo),-,3,54,,,,
20,-,La Poderosa Banda San Juan,Claro,-,6,42,,,,
21,-,Ana Bárbara,Bandido,-,1,58,,,,
22,up,Intocable,Fuerte No Soy,28,1,113,,,,
23,-,Sistema,Sistema Tóxico,-,23,3,,,,
24,-,Alicia Villarreal,Haz Lo Que Quieras,-,5,45,,,,
25,-,Carolina Ross,Apuré Mi Café,-,5,35,,,,
26,down,Hot Chelle Rae,Radio (feat. Bei Maejor),4,3,24,,,,
27,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),21,1,202,,,,
28,down,Franco de Vita,Un Buen Perdedor,13,6,13,,,,
29,up,Valentin Elizalde,La Más Deseada,70,11,3,,,,
30,up,Alicia Villarreal,Ladrón,34,2,43,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,31,6,,,,
32,-,Björk & ROSALÍA,Oral,-,32,1,,,,
33,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,33,4,,,,
34,down,Kenya Grace,Strangers,20,10,4,,,,
35,down,Marco Antonio Solís,Mi Eterno Amor Secreto,11,11,6,,,,
36,up,Intocable,Amor Maldito,58,14,17,,,,
37,down,Samuray,Contigo O Sin Ti,19,17,9,,,,
38,-,Ana Bárbara,Loca,-,4,41,,,,
39,-,El Bebeto,Seremos,-,3,79,,,,
40,up,Salomón Robles,Estoy Enamorada De Ti,83,14,14,,,,
41,-,Poncho Kingz,Me Basta,-,41,1,,,,
42,down,Anand Clique,Alejate De Mi ( Camila ),26,3,73,,,,
43,-,David Morales & The Face,Needin' U (Vocal Mix),-,43,1,,,,
44,up,La Arrolladora Banda el Limón de René Camacho,Más Adelante,55,4,45,,,,
45,down,El Poder del Norte,A Ella,27,1,74,,,,
46,up,Los Enanitos Verdes,Luz de día,89,41,2,,,,
47,down,Sia,Unstoppable,31,31,4,81,2019-11-10,81,2019-11-10
48,-,Valentin Elizalde,Vete Ya,-,3,56,,,,
49,-,Chon Arauza y La Furia Colombiana,Oasis De Amor,-,20,3,,,,
50,-,LANY,XXL,-,50,2,,,,
51,up,Marco Antonio Solís,Casas De Cartón,61,51,2,,,,
52,-,La Tropa Vallenata,Mi Razón de Ser,-,52,1,,,,
53,-,El Trono de México,Almas Gemelas,-,15,5,,,,
54,-,Emilio Navaira,Como Le Hare (feat. Ricky Muñoz),-,49,2,,,,
55,-,George Michael,Cowboys and Angels (Remastered),-,51,1,,,,
56,down,Onda Vaselina,"Te Quiero Tanto, Tanto",42,10,9,,,,
57,up,Pandora,Como Te Va Mi Amor,82,9,55,,,,
58,-,Olivia Rodrigo,vampire,-,4,19,,,,
59,-,No Doubt,Don't Speak,-,28,10,,,,
60,-,Dua Lipa,Dance The Night,-,4,9,,,,
61,-,Busted,Good One,-,10,7,,,,
62,up,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,95,2,43,,,,
63,down,oscar athie,Fotografia,48,17,28,,,,
64,down,Haddaway,What Is Love,51,17,38,,,,
65,down,Johana Martinez,Sigues Siendo Tu,59,18,11,,,,
66,-,David Kushner,Daylight,-,14,22,,,,
67,down,La Oreja de Van Gogh,Rosas,39,14,12,,,,
68,-,Ariana Grande,7 rings,-,11,15,58,2019-10-06,51,2020-01-05
69,-,The Weeknd,Save Your Tears,-,47,2,80,2020-03-22,1,2021-03-21
70,-,テイラー・スウィフト,Shake It Off,-,3,1,,,,
71,-,Wu-Tang Clan,Gravel Pit,-,71,2,,,,
72,-,Guns N' Roses,Civil War,-,72,1,,,,
73,-,Duelo,Le Dije Al Corazón,-,3,40,,,,
74,-,Camila Cabello,Havana (feat. Young Thug),-,22,7,,,,
75,-,Mecano,Me Cuesta Tanto Olvidarte,-,6,73,,,,
76,-,Annie Lennox,"No More ""I Love You's""",-,7,7,,,,
77,-,RBD,Este Corazón,-,77,1,,,,
78,-,Luis Miguel,La Chica del Bikini Azul,-,6,44,,,,
79,down,Alejandra Guzmán,Llama Por Favor,44,11,58,,,,
80,-,Miguel Bosé,Nena (con Paulina Rubio),-,5,4,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,16,,,,
82,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,60,5,57,,,,
83,-,Duffy,Mercy (Acoustic Version),-,83,1,,,,
84,-,Mijares,El Rey de la Noche,-,36,4,,,,
85,-,Cardenales de Nuevo León,El Primer Tonto,-,3,53,,,,
86,up,Mónica Naranjo,Óyeme,98,5,51,,,,
87,-,テイラー・スウィフト,Blank Space,-,55,1,,,,
88,-,Josefine,Bikes,-,88,1,,,,
89,-,RBD,Rebelde,-,89,1,,,,
90,-,Gloria Estefan,Si Voy a Perderte*,-,50,3,,,,
91,-,Backstreet Boys,I Want It That Way,-,41,9,,,,
92,-,Yuri,Maldita Primavera (Primera Fila) [En Vivo],-,63,5,,,,
93,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,116,36,2019-10-27,36,2019-10-27
94,down,Beyoncé,Radio (Live),24,5,8,,,,
95,-,Paloma San Basilio,"No llores por mi, Argentina",-,75,1,,,,
96,-,Banda Machos,Sangre de Indio,-,11,42,,,,
97,-,Gossip,Crazy Again,-,97,1,,,,
98,-,UNKLE,Be There (feat. Ian Brown),-,15,4,,,,
99,-,Mijares,Uno Entre Mil,-,22,6,,,,
100,down,Intocable,¿Y Todo para Qué?,63,3,73,,,,
