Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G.,BAILÉ CON MI EX,3,1,8,,,,
2,up,Lizzo,About Damn Time,6,2,12,,,,
3,-,Ryan Cabrera,True,-,1,16,,,,
4,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),1,1,7,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,5,,,,
6,up,María José,Me Quedo Aquí Abajo,15,6,7,,,,
7,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,24,1,34,,,,
8,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),4,4,59,,,,
9,up,Silikon,Suavecito (feat. Laura Leon),25,2,7,,,,
10,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),11,1,133,,,,
11,up,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,57,1,17,,,,
12,up,Franco de Vita,Un Buen Perdedor (En Vivo),30,8,31,,,,
13,down,Dido,Thank You,5,5,31,,,,
14,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,37,,,,
15,up,Anand Clique,Alejate De Mi ( Camila ),16,3,6,,,,
16,up,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,21,16,41,,,,
17,up,Grupo Firme,El Mundo a Tus Pies,27,11,20,,,,
18,up,Alejandra Guzmán,Llama Por Favor,50,11,27,,,,
19,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],20,19,6,,,,
20,down,Los Montañeses del Alamo,El Nopalito,14,2,113,,,,
21,down,Alejandro Sanz,Corazon Partio (Demo),10,9,7,,,,
22,-,Conjunto Primavera,Debes Volver,-,4,25,,,,
23,up,Juan Gabriel,La Farsante,73,12,29,,,,
24,up,Intocable,¿Y Todo para Qué?,32,3,30,,,,
25,down,Mecano,Me Cuesta Tanto Olvidarte,18,6,14,,,,
26,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,3,89,,,,
27,down,Charlie Puth,Left Right Left,12,12,3,,,,
28,-,Alicia Villarreal,Tus Maletas En La Puerta,-,3,13,,,,
29,up,Cristian Castro,Por Amarte Así,29,1,92,,,,
30,up,Magneto,"Vuela, Vuela (Voyage, Voyage)",91,20,3,,,,
31,-,Belanova,Rosa Pastel,-,10,22,,,,
32,-,New Radicals,You Get What You Give,-,8,13,,,,
33,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],31,2,93,36,2019-10-27,36,2019-10-27
34,down,Miguel Bosé,Amante Bandido,19,6,22,,,,
35,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),41,2,31,,,,
36,up,Morninglightmusic,Pool Party,98,1,65,,,,
37,down,"NEIKED, Anne-Marie & Latto",I Just Called,23,13,7,,,,
38,-,Bocey,Temuramah Artis Luar Negara (Sketsa),-,29,9,,,,
39,-,Jamiroquai,Space Cowboy (David Morales Mix) [Remastered],-,39,1,,,,
40,up,El Poder del Norte,A Ella,51,1,20,,,,
41,-,Ana Bárbara,Bandido,-,1,16,,,,
42,-,Alicia Villarreal,Haz Lo Que Quieras,-,5,15,,,,
43,down,Alejandro Fernández,Mañana Es Para Siempre,28,14,22,,,,
44,up,Intocable,Fuerte No Soy,58,1,49,,,,
45,-,Soul Asylum,Runaway Train,-,39,1,,,,
46,-,Duelo,Le Dije Al Corazón,-,3,12,,,,
47,up,Mecano,Mujer Contra Mujer,48,4,75,,,,
48,-,Freddy Cannon,Cuernavaca Choo Choo,-,48,1,,,,
49,up,Remmy Valenzuela,Loco Enamorado,69,3,17,,,,
50,down,El Bebeto,Seremos,43,3,49,,,,
51,-,Master Jake,Te Amar,-,1,29,,,,
52,-,Conjunto Primavera,Quién Será,-,11,21,,,,
53,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,53,1,,,,
54,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,19,2,,,,
55,-,Elvis Presley,Burning Love (Film Mix),-,55,1,,,,
56,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,10,,,,
57,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,3,14,,,,
58,down,JVKE,This Is What Falling In Love Feels Like,17,16,14,,,,
59,down,Cardenales de Nuevo León,Mi Cómplice,52,1,35,,,,
60,-,Eluney,Arreglame la Vida,-,28,1,,,,
61,-,Carlos y José,El Quemador,-,1,16,,,,
62,down,Ana Gabriel,Ay Amor,44,3,33,,,,
63,-,Conjunto Primavera,No Se Decirte Adiós,-,11,9,,,,
64,-,Banda Machos,Sangre de Indio,-,11,11,,,,
65,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,6,25,,,,
66,-,Edwin Luna y La Trakalosa de Monterrey,San Lunes,-,13,5,,,,
67,down,Aleks Syntek,Intocable,26,9,34,,,,
68,down,Beyoncé,BREAK MY SOUL,13,13,3,,,,
69,down,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,42,3,23,,,,
70,up,La Tropa Vallenata,Los Caminos de la Vida,93,3,9,,,,
71,down,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,53,1,7,,,,
72,-,Black Box,Strike It Up,-,4,1,,,,
73,up,Vanesa Martín,Abril,94,29,3,,,,
74,-,Mecano,La Fuerza del Destino,-,6,8,,,,
75,-,Vangelis,Conquest of Paradise,-,53,7,,,,
76,-,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,-,11,2,,,,
77,up,Pierre La Voz,Princesita,77,25,5,,,,
78,-,AURORA,Cure For Me,-,4,10,,,,
79,-,Intocable,Eres Mi Droga,-,12,20,,,,
80,-,Cardenales de Nuevo León,Asesino a Sueldo,-,3,18,,,,
81,-,Cardenales de Nuevo León,Y Qué Mas Dá,-,23,8,,,,
82,down,Mónica Naranjo,Óyeme,81,5,16,,,,
83,down,Palomo,De Uno y de Todos los Modos,54,2,12,,,,
84,-,Conjunto Primavera,Hoy en Tu Día,-,5,22,,,,
85,-,Luis Miguel,La Chica del Bikini Azul,-,6,17,,,,
86,-,Intocable,Perdedor,-,9,7,,,,
87,-,Dua Lipa,New Rules,-,24,14,,,,
88,-,Daft Punk,Fragments of Time (feat. Todd Edwards),-,88,1,,,,
89,-,El Poder del Norte,Ni Que Valieras Tanto,-,2,14,47,2019-11-17,47,2019-11-17
90,-,Bobby Pulido,Montame,-,4,33,,,,
91,-,Breakfast Club,Right On Track,-,91,1,,,,
92,-,Dua Lipa,Levitating,-,11,14,74,2020-04-05,74,2020-04-05
93,-,Fernando Pereira,We Are the World Usa for Africa,-,93,1,,,,
94,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,85,33,11,,,,
95,-,Banda Tierra Sagrada,El Shot,-,95,1,,,,
96,-,Federico Villa,El Patas Chuecas,-,69,5,,,,
97,-,Rock Partyzani,Zorica,-,97,1,,,,
98,-,Banda Machos,"Mi Luna, Mi Estrella",-,2,9,,,,
99,-,Katty,Atmospheria,-,47,3,,,,
100,-,Alejandro Fernández,No Lo Beses,-,2,30,,,,
