Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Rizzi,Amapolas,1,1,8,,,,
2,up,Manuel Lopez,El Moño Colorado (La del Moño Colorado),74,2,10,,,,
3,up,Maná,El Reloj Cucú (feat. Mabel),4,1,3,,,,
4,-,Conjunto Primavera,Debes Volver,-,4,8,,,,
5,up,Måneskin,Beggin,6,2,14,,,,
6,up,Dan Zeitune,Same Kind of Paradise,10,6,2,,,,
7,up,Los Montañeses del Alamo,El Nopalito,18,2,80,,,,
8,-,Conjunto Primavera,Hazme Olvidarla,-,5,5,,,,
9,-,Carlos Rivera,Recuérdame,-,9,3,,,,
10,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),11,4,22,,,,
11,up,Amanda Miguel,Él Me Mintió,14,4,88,,,,
12,-,Conjunto Primavera,Y Otra Vez,-,7,9,,,,
13,up,Fat Cats and Laser Pointers,Icup,21,6,43,,,,
14,down,Cristian,No Podrás,5,5,2,,,,
15,up,La Jerga,Basta Ya,22,5,28,,,,
16,up,Juan Gabriel,Ya Lo Se Que Te Vas,48,16,16,,,,
17,down,Vicentico,Cobarde,2,2,13,,,,
18,-,Ángela Aguilar,La Llorona,-,3,2,,,,
19,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),30,1,101,,,,
20,down,Conjunto Primavera,Enamorado de Ti,13,13,7,,,,
21,-,Alexander,Mi Historia Entre Tus Dedos,-,21,6,,,,
22,-,Violento,Ya No Podemos Continuar,-,2,33,,,,
23,up,Michael Sheeran,Shivers (feat. Ed Larsen),24,20,3,,,,
24,-,David Bisbal,Dígale,-,23,2,,,,
25,-,Bobby Pulido,Montame,-,4,18,,,,
26,-,Victor Gabriel,La Farsante,-,26,1,,,,
27,-,Katy Perry,Roar,-,9,21,,,,
28,up,Mecano,Mujer Contra Mujer,34,4,59,,,,
29,-,Conjunto Primavera,Actos De Un Tonto,-,5,6,,,,
30,up,Bruno Mars,Locked Out of Heaven,68,30,2,,,,
31,up,Morninglightmusic,Pool Party,31,1,32,,,,
32,down,Los Tigres del Norte,La Dieta,7,7,4,,,,
33,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,12,,,,
34,down,"Arnulfo Jr. ""Rey y As""",Adúltera,3,3,21,,,,
35,down,Franco de Vita,Un Buen Perdedor (En Vivo),23,8,3,,,,
36,-,Timbiriche,Soy un Desastre,-,36,5,,,,
37,up,Olé Olé,Buscala (feat. Marta Sanchez),84,37,4,,,,
38,down,Aleks Syntek,Intocable,17,9,12,,,,
39,down,Cardenales de Nuevo León,Asesino a Sueldo,9,3,11,,,,
40,-,REYKO,La Verdad,-,6,1,,,,
41,-,Karaoke Universe,Rumor Has It (Karaoke Tribute to Adele),-,41,1,,,,
42,-,Anitta,Faking Love (feat. Saweetie),-,14,1,,,,
43,-,Luis Ángel,Lluvia,-,43,4,,,,
44,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,23,,,,
45,-,Los Cadetes De Linares,El Caballo Jovero (feat. Homero Guerrero y Lupe Tijerina),-,11,2,,,,
46,up,El Bebeto,Seremos,53,3,24,,,,
47,-,Intocable,¿Y Todo para Qué?,-,3,11,,,,
48,-,Alejandro Fernández,Hoy Tengo Ganas de Ti,-,10,8,,,,
49,-,Cardenales de Nuevo León,Si Ella Supiera,-,17,4,,,,
50,down,Grupo Firme,El Mundo a Tus Pies,33,11,4,,,,
51,down,Cardenales de Nuevo León,Necesito Decírtelo,29,1,14,,,,
52,up,Al Corley,Square Rooms,64,11,71,,,,
53,down,Maquina Norteña & Polo Urias,Aquel Amor,43,23,4,,,,
54,-,Warner/Chappell Productions,Freeride,-,26,6,,,,
55,up,KIDFORCE,Down Down Down Down Down,69,42,2,,,,
56,up,Conjunto Primavera,El Caracol,98,3,7,,,,
57,-,Bocey,Temuramah Artis Luar Negara (Sketsa),-,29,1,,,,
58,-,Frank Diamond,Take Me Out Tonight,-,58,2,,,,
59,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,8,13,,,,
60,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,60,1,86,2019-11-03,86,2019-11-03
61,-,Chicago,Hard to Say I'm Sorry,-,61,1,,,,
62,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,36,4,,,,
63,down,Harry Styles,Watermelon Sugar,36,5,30,85,2019-11-17,2,2020-08-23
64,down,Bobby Pulido,Ojalá Te Animes,46,7,20,,,,
65,-,Enrique Iglesias,Héroe (Spanish),-,32,1,,,,
66,-,La Gusana Ciega,Bacalao,-,46,3,,,,
67,-,Jon Secada,Otro Día Más Sin Verte,-,67,1,,,,
68,-,Mon Laferte,Un Alma En Pena,-,68,1,,,,
69,-,Jesse & Joy,La de la mala suerte (Live),-,69,1,,,,
70,down,Cristian Castro,Por Amarte Así,49,1,74,,,,
71,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,8,9,,,,
72,down,Cardenales de Nuevo León,La Baraja,12,2,7,,,,
73,-,Dua Lipa,New Rules,-,24,8,,,,
74,-,La Ley,Auto Ruta,-,64,2,,,,
75,-,Víctimas del Doctor Cerebro,El Esqueleto,-,26,2,,,,
76,-,"benny blanco, Halsey & Khalid",Eastside,-,48,4,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,19,,,,
78,-,Justin Bieber,Love Yourself,-,15,7,,,,
79,-,New Radicals,You Get What You Give,-,8,6,,,,
80,-,La Oreja de Van Gogh,Maria (feat. Natalia LaFourcade) [Directo Primera Fila],-,80,1,,,,
81,up,AK-7,El Corrido de la Muerta,90,10,19,,,,
82,-,Intocable,Eres Mi Droga,-,12,13,,,,
83,down,Hechizero de Linares,Tampico Hermoso,67,3,81,,,,
84,down,Alejandro Fernández,No Lo Beses,32,2,13,,,,
85,-,Luz Casal,No Me Importa Nada,-,79,1,,,,
86,down,Charlye1416,Cerrando ciclos,72,36,7,,,,
87,down,Timbiriche,"Corro Vuelo, Me Acelero",61,8,11,,,,
88,-,David Cavazos,Te Amo (Yolanda),-,88,1,,,,
89,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,89,1,,,,
90,-,Locked Out Of Heaven,Locked Out of Heaven,-,28,8,,,,
91,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,18,,,,
92,-,David Summers,Perdido en el Espacio,-,12,3,,,,
93,-,Dulce,Déjame Volver Contigo,-,45,1,,,,
94,-,Ximena Sariñana,Cobarde,-,91,4,,,,
95,-,Dua Lipa,Levitating,-,11,8,74,2020-04-05,74,2020-04-05
96,-,Joaquín Sabina,Pobre Cristina,-,7,3,,,,
97,-,Tears for Fears,Shout,-,18,11,,,,
98,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,1,,,,
99,-,Cardenales de Nuevo León,Qué No Daría,-,9,9,,,,
100,-,Stevie Wonder,As,-,100,1,,,,
