Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",3,1,45,,,,
2,up,S.I.G,Jos Meet Jos Jäät Jos,2,1,45,,,,
3,up,Banda Machos,La Culebra,4,3,4,,,,
4,-,Vanessa Franco,Guerrero,-,4,1,,,,
5,up,Juan Gabriel,Hasta Que Te Conocí,13,5,18,,,,
6,-,Camila,Aléjate de Mi (Versión Bachata),-,6,3,,,,
7,up,Película,Lo Mejor,8,1,40,,,,
8,up,La Oreja de Van Gogh,Rosas,37,4,36,,,,
9,up,Amanda Miguel,Él Me Mintió,16,4,44,,,,
10,up,Marco Antonio Solís,Si No Te Hubieras Ido,20,5,37,,,,
11,down,Grupo Firme,Pideme (En Vivo),9,3,14,,,,
12,up,Harry Styles,Watermelon Sugar,18,5,11,85,2019-11-17,2,2020-08-23
13,down,La Zaga,El Diablo Se Encuentra En La Calle,11,3,11,,,,
14,-,Fobia,El Microbito,-,14,2,,,,
15,-,Enrique Guzmán,Tu Cabeza en Mi Hombro,-,15,1,,,,
16,up,El Chato De Las Ventas,Mulata,17,3,10,,,,
17,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),79,13,17,,,,
18,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),6,1,42,,,,
19,up,Impacto Sinaloense,Te Gusto El Dinero,27,19,18,,,,
20,-,Frank Jonsson,Comprehension,-,20,3,,,,
21,up,Los Plebeyos,El Pipiripau,59,21,2,,,,
22,up,Zorznijor,Duetto Buffo Di Due Gatti,32,20,23,,,,
23,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,23,3,36,,,,
24,up,Maná,Vivir Sin Aire (En Vivo),48,5,17,,,,
25,up,Git,Es por Amor,72,3,26,,,,
26,-,Sistema,Entre Tus Piernas,-,26,1,,,,
27,-,Juan Gabriel,La Diferencia,-,8,17,,,,
28,down,Los Montañeses del Alamo,El Nopalito,15,2,25,,,,
29,down,Cristian Castro,Por Amarte Así,21,1,22,,,,
30,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,24,5,31,,,,
31,down,Karina,A Quién?,7,5,22,,,,
32,-,Los Auténticos Decadentes,Somos (feat. La Bomba De Tiempo) [MTV Unplugged],-,32,1,,,,
33,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,22,5,26,,,,
34,up,陳慧琳,薰衣草,36,3,12,,,,
35,down,Mecano,Hijo de la Luna,29,9,33,,,,
36,up,Fool's Garden,Lemon Tree,56,22,13,,,,
37,up,Michael Jackson,Beat It (Single Version),46,14,3,,,,
38,-,Soul Asylum,Runaway Train,-,21,10,,,,
39,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,2,,,,
40,-,Kygo & Selena Gomez,It Ain't Me,-,26,1,,,,
41,-,Brass Band Willebroek,"(Shake, Shake, Shake) Shake Your Booty",-,41,2,,,,
42,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],41,8,15,,,,
43,-,Mecano,Le 7 septembre (El 7 de Septiembre),-,43,1,,,,
44,-,Mariachi Colima,Camino Real de Colima,-,44,1,,,,
45,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,45,2,,,,
46,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],14,2,36,36,2019-10-27,36,2019-10-27
47,up,Kool & The Gang,Celebration,49,47,3,,,,
48,-,José José,El Triste,-,14,3,,,,
49,down,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,25,16,27,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,3,8,60,2019-10-20,7,2019-11-17
51,down,Yahari,Los Hijos de la Mañana,10,4,9,,,,
52,-,Gloria Trevi,Cinco Minutos,-,13,17,,,,
53,-,Los Bukis,A Donde Vayas,-,6,2,,,,
54,up,Nek,Laura No Està,98,4,11,,,,
55,down,Mecano,Mujer Contra Mujer,28,4,33,,,,
56,down,Timbiriche,Soy un Desastre,53,36,3,,,,
57,-,Bryan Hawn,Thunder,-,41,4,,,,
58,-,Michael Bublé,Sway (The Passengerz European Mixshow),-,58,1,,,,
59,up,Al Corley,Square Rooms,73,11,31,,,,
60,up,Soraya,De Repente,67,22,8,,,,
61,down,Elton John,I'm Still Standing (Remastered),60,19,4,,,,
62,-,Grupo Bryndis,Amor Prohibido,-,5,1,,,,
63,-,Kiss,I Was Made for Lovin' You,-,19,2,,,,
64,-,John Barry Orchestra,James Bond Theme,-,64,1,,,,
65,up,Edith Márquez,"Mi Error, Mi Fantasía",70,19,15,,,,
66,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,15,,,,
67,up,Juan Gabriel,"Por Qué Me Haces Llorar (En Vivo Desde Bellas Artes, México, 2013)",86,50,6,,,,
68,down,Benny Ibarra,Sin Ti (Live),45,12,18,,,,
69,down,Juanes,Es por Ti,66,4,5,,,,
70,-,Onda Vaselina,Mírame a los Ojos,-,63,3,,,,
71,-,Tin Tán y Marcelo,La Burrita,-,71,1,,,,
72,-,Grupo Bryndis,Tu Traición,-,10,1,88,2019-11-03,88,2019-11-03
73,-,The Outfield,All the Love,-,51,2,,,,
74,down,La Quinta Estación,Algo Más,57,4,22,,,,
75,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,7,,,,
76,-,Mariachi Vargas de Tecalitlán,Mi Ciudad,-,76,1,,,,
77,-,Los Nacionales de Linares,Los Viejitos,-,36,9,,,,
78,-,Enigma,Return To Innocence,-,35,4,,,,
79,down,Alfredo Olivas,¿Y Qué? (Versión Mariachi),26,26,2,,,,
80,-,Annie Lennox,"No More ""I Love You's""",-,7,6,,,,
81,-,Vagon Chicano,Viernes Sin Tu Amor,-,14,9,,,,
82,down,Hechizero de Linares,Tampico Hermoso,34,3,32,,,,
83,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,2,,,,
84,-,Mijares,El Amar y el Querer,-,12,1,,,,
85,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,10,,,,
86,down,Emmanuel,Quiero Dormir Cansado,47,12,16,,,,
87,up,Paulina Rubio,Causa y Efecto,87,63,4,,,,
88,-,Estela Nuñez,¿Te Acuerdas?,-,88,1,,,,
89,-,Los Reyes del Camino,Te Adoro,-,89,1,,,,
90,up,Sin Bandera,Entra en Mi Vida,97,22,4,,,,
91,-,Panic! At the Disco,High Hopes,-,28,3,,,,
92,-,Bobby Pulido,Montame,-,4,1,,,,
93,-,Evan Craft,Libre Soy,-,93,1,,,,
94,-,Laura Branigan,Gloria,-,32,4,,,,
95,-,Alvaro Davila,Brujería,-,32,8,,,,
96,down,Juan Gabriel,Yo No Nací para Amar (En Vivo),33,8,4,,,,
97,-,Luis Angel,Lluvia,-,34,9,,,,
98,down,Gloria Estefan,Con Los Años Que Me Quedan,38,34,3,,,,
99,-,Los Alegres Del Barranco,El Costal Lleno De Piedras,-,80,1,,,,
100,-,YURI,El Espejo,-,40,6,,,,
