Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),4,1,10,,,,
2,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,2,1,37,,,,
3,up,Remmy Valenzuela,Loco Enamorado,98,3,20,,,,
4,down,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,3,1,10,,,,
5,-,Fidel Rueda,Me Encantaría,-,1,20,,,,
6,up,El Poder del Norte,A Ella,33,1,23,,,,
7,up,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,14,1,20,,,,
8,up,Ana Bárbara,Bandido,24,1,19,,,,
9,up,Banda Carnaval,A Ver A Qué Horas (En Vivo),32,7,13,,,,
10,up,La Poderosa Banda San Juan,Claro,53,6,14,,,,
11,up,Banda Machos,Sangre de Indio,50,11,14,,,,
12,up,Alicia Villarreal & María José,Sentimientos,27,2,17,,,,
13,up,Sergio Vega “El Shaka”,Quién Es Usted,64,4,15,,,,
14,up,Cardenales de Nuevo León,El Primer Tonto,31,3,28,,,,
15,up,Banda Machos,"Mi Luna, Mi Estrella",59,2,12,,,,
16,down,Cardenales de Nuevo León,Mi Cómplice,10,1,37,,,,
17,down,Becky G.,BAILÉ CON MI EX,6,1,11,,,,
18,up,El Poder del Norte,Pero Me Perdónas,54,6,12,,,,
19,down,Banda Tierra Sagrada,La Buena y la Mala,12,3,6,,,,
20,up,Daniela Romo,Yo No Te Pido la Luna (Non voglio mica la luna),37,20,2,,,,
21,up,Alicia Villarreal,Haz Lo Que Quieras,23,5,18,,,,
22,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,3,16,,,,
23,-,Alicia Villarreal,Me Gustas,-,4,13,,,,
24,down,Valentin Elizalde,Vete Ya,11,3,21,,,,
25,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),16,2,33,,,,
26,up,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],87,4,14,,,,
27,up,Calibre 50,El Tierno Se Fue,28,3,26,,,,
28,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),26,4,62,,,,
29,up,El Poder del Norte,Ni Que Valieras Tanto,68,2,17,47,2019-11-17,47,2019-11-17
30,up,Cardenales de Nuevo León,Necesito Decírtelo,61,1,40,,,,
31,down,Lizzo,About Damn Time,8,2,15,,,,
32,up,Mecano,La Fuerza del Destino,48,6,11,,,,
33,-,Diego Cuevas,Increíble Haberte Conocido,-,7,1,,,,
34,up,Banda Sinaloense MS de Sergio Lizarraga,La Última Sombra,95,1,14,,,,
35,-,El Chapo De Sinaloa,A Ti Sí Puedo Decirte,-,3,15,,,,
36,-,Mecano,Me Cuesta Tanto Olvidarte,-,6,16,,,,
37,down,UNDRESSD,Forever Young,21,21,2,,,,
38,down,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,7,3,26,,,,
39,down,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),5,3,15,,,,
40,up,Bobby Pulido,Montame,43,4,36,,,,
41,down,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,20,4,12,,,,
42,up,Joan Manuel Serrat,El Teu Angel de la Guarda,70,4,14,,,,
43,-,Ryan Cabrera,True,-,1,18,,,,
44,-,Alicia Villarreal,Caso Perdido,-,2,16,,,,
45,down,La Kikiband,Cariñito,36,3,9,,,,
46,up,Banda Tierra Sagrada,El Bueno y el Malo (feat. El Kombo Colobia),77,6,5,,,,
47,down,Palomo,De Uno y de Todos los Modos,29,2,15,,,,
48,-,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,-,2,13,,,,
49,up,Juan Gabriel,La Farsante,55,12,32,,,,
50,down,María José,Me Quedo Aquí Abajo,19,6,10,,,,
51,-,DJ Charly,An ti Whatsapp,-,5,10,,,,
52,up,Cristian Castro,Por Amarte Así,72,1,95,,,,
53,down,VideoHelper,Summerhaze (ALTERNATE 80s INDIE),22,10,8,,,,
54,down,Pesado,Mi Promesa,42,1,16,,,,
55,-,Morninglightmusic,Pool Party,-,1,66,,,,
56,down,Ana Gabriel,Ay Amor,18,3,36,,,,
57,down,Anand Clique,Alejate De Mi ( Camila ),38,3,9,,,,
58,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,58,2,,,,
59,-,Conjunto Primavera,Quién Será,-,11,22,,,,
60,down,Miguel Bosé,Amante Bandido,58,6,25,,,,
61,up,Tienes ganas de pueba,Canción oficial #TienesGanasDePuebla (Special Version),94,6,4,,,,
62,up,Marco Flores y La Banda Jerez,Urge,97,3,11,,,,
63,up,Ana Bárbara,Loca,96,4,16,,,,
64,-,Pedro Fernández,Yo Soy el Aventurero,-,2,16,,,,
65,up,Kate Bush,Running Up That Hill (A Deal With God),83,2,8,,,,
66,up,Mónica Naranjo,Óyeme,78,5,19,,,,
67,-,Alejandro Fernández,Mañana Es Para Siempre,-,14,24,,,,
68,down,Mecano,Mujer Contra Mujer,52,4,77,,,,
69,down,Intocable,Fuerte No Soy,1,1,52,,,,
70,-,Edwin Luna y La Trakalosa de Monterrey,San Lunes,-,13,7,,,,
71,-,Carolina Ross,Apuré Mi Café,-,5,8,,,,
72,down,Alejandra Guzmán,Llama Por Favor,41,11,29,,,,
73,down,Alicia Villarreal,Cuando Nadie Te Quiera,40,8,13,,,,
74,up,La Incontenible Banda Astilleros,Cinco Letras,81,5,10,,,,
75,down,Silikon,Suavecito (feat. Laura Leon),71,2,10,,,,
76,-,VideoHelper,Goodbye Homeplanet,-,18,2,,,,
77,down,Maria Jose Quintanilla,Corazon,62,9,4,,,,
78,-,Rosana,Si Tú No Estás,-,46,5,,,,
79,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,15,,,,
80,down,Franco de Vita,Un Buen Perdedor (En Vivo),44,8,34,,,,
81,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),66,1,136,,,,
82,down,JVKE,This Is What Falling In Love Feels Like,75,16,16,,,,
83,-,Timbiriche,Ámame Hasta Con los Dientes,-,9,11,,,,
84,-,Fernando Rocha,Músicas Tradicionais,-,57,3,,,,
85,-,Conjunto Primavera,No Se Decirte Adiós,-,11,10,,,,
86,-,Musicmakers,Quien Te Cantara,-,8,1,,,,
87,down,Grupo Firme,Pideme (En Vivo),69,3,35,,,,
88,down,Alejandro Sanz,Corazon Partio (Demo),35,9,10,,,,
89,-,Bocey,Temuramah Artis Luar Negara (Sketsa),-,29,10,,,,
90,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,19,8,,,,
91,down,El Chapo De Sinaloa,La Noche Perfecta,13,3,14,,,,
92,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],9,2,95,36,2019-10-27,36,2019-10-27
93,-,Soraya,De Repente,-,22,29,,,,
94,-,Intocable,Perdedor,-,9,8,,,,
95,up,Aleks Syntek,Intocable,99,9,36,,,,
96,down,Conjunto Primavera,Debes Volver,45,4,28,,,,
97,down,Los Montañeses del Alamo,El Nopalito,65,2,116,,,,
98,-,Belanova,Rosa Pastel,-,10,24,,,,
99,-,DLD,Todo Cuenta,-,3,3,,,,
100,-,Fat Cats and Laser Pointers,Icup,-,6,56,,,,
