Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],1,1,9,,,,
2,up,Los Reales,Ya Te la Sabes,3,1,2,83,2021-05-09,60,2021-05-16
3,up,Hechizero de Linares,Tampico Hermoso,9,3,58,,,,
4,down,Los Montañeses del Alamo,El Nopalito,2,2,53,,,,
5,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,1,,,,
6,up,Emmanuel,Sentirme Vivo (MTV Unplugged),74,3,21,,,,
7,up,Morninglightmusic,Pool Party,13,1,4,,,,
8,-,Nek,Laura No Està,-,4,19,,,,
9,up,Los Cadetes De Linares,Que Seas Dichosa,35,9,3,,,,
10,up,J Balvin,Veneno,22,10,3,,,,
11,down,La Oreja de Van Gogh,Rosas,10,4,62,,,,
12,up,Justin Nault,On Top of the World,12,2,22,,,,
13,-,VideoHelper,Wake Up Mofos,-,5,25,,,,
14,up,Grupo Bryndis,Por Estar Pensando en Ti,21,2,7,,,,
15,up,La Zaga,El Diablo Se Encuentra En La Calle,36,3,40,,,,
16,up,Maná,Vivir Sin Aire (En Vivo),97,5,44,,,,
17,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),7,1,73,,,,
18,up,Miguel Bosé,Aire soy,72,8,45,,,,
19,-,El Poder del Norte,Prometi Olvídarte,-,2,3,,,,
20,up,El Chato De Las Ventas,Mulata,30,3,39,,,,
21,up,Yahari,Los Hijos de la Mañana,25,4,38,,,,
22,down,Rigo Tovar,El Sirenito,19,6,8,,,,
23,up,Mexikolombia,Novios en Facebook,44,3,11,,,,
24,down,Marco Antonio Solís,Si No Te Hubieras Ido,23,5,67,,,,
25,-,Vicentico,Cobarde,-,2,4,,,,
26,up,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,40,3,4,,,,
27,-,Daniela Romo,Gitana,-,27,1,,,,
28,down,Herb Alpert,Spanish Flea (Instrumental),15,9,16,,,,
29,up,Luis Fonsi,No Me Doy Por Vencido,43,2,31,,,,
30,up,Película,Lo Mejor,32,1,71,,,,
31,-,Alejandro Fernández,Quiero Que Vuelvas,-,31,2,,,,
32,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,6,2,20,,,,
33,down,La Quinta Estación,Algo Más,8,4,49,,,,
34,up,Al Corley,Square Rooms,57,11,55,,,,
35,-,Los Cadetes De Linares,Dos Coronas a Mi Madre,-,23,1,,,,
36,-,Rosana,Si tú no estás,-,3,37,,,,
37,up,Selena,Como la Flor,85,5,16,,,,
38,up,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),53,17,2,,,,
39,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,3,16,,,,
40,-,Aarón y Su Grupo Ilusión,Te Vas (feat. Mariana Seoane),-,40,1,,,,
41,-,El Gran Silencio,Dormir Soñando,-,13,2,,,,
42,up,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),79,28,9,,,,
43,-,La Arrolladora Banda el Limón de René Camacho,En los Puritos Huesos (En Vivo en Culiacán-Foro Tecate 2004),-,10,3,,,,
44,-,Alejandra Guzmán,Llama Por Favor,-,11,12,,,,
45,up,Juan Gabriel,Ya Lo Se Que Te Vas,73,16,11,,,,
46,-,Train,"Hey, Soul Sister",-,9,40,,,,
47,-,Selena,Amor Prohibido,-,20,17,,,,
48,-,Víctimas del Doctor Cerebro,El Esqueleto,-,26,1,,,,
49,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",42,24,18,,,,
50,up,Era,Hymne,56,19,8,,,,
51,-,The Bangles,Manic Monday,-,49,9,,,,
52,down,Cardenales de Nuevo León,Belleza de Cantina,24,3,18,,,,
53,-,Cher,Believe,-,22,6,,,,
54,-,Mijares,El Privílegio de Amar,-,26,7,,,,
55,-,La Mafia,Nuestra Canción,-,10,32,,,,
56,up,Impacto Sinaloense,Te Gusto El Dinero,66,19,41,,,,
57,up,Juan Gabriel,Insensible,64,27,11,,,,
58,-,Calibre 50,El Tierno Se Fue,-,3,3,,,,
59,-,Ricardo Arjona,Te Conozco,-,7,5,,,,
60,-,Luis Ángel,Lluvia,-,43,1,,,,
61,-,OneRepublic,Counting Stars,-,18,9,,,,
62,-,Backstreet Boys,I Want It That Way,-,41,5,,,,
63,-,Dido,Thank You,-,5,16,,,,
64,down,Dimitri from Paris,Sacré français,59,16,5,,,,
65,-,Violento,Ojalá Me Olvides,-,16,22,,,,
66,down,Los Cadetes De Linares,El Cerillazo,41,20,3,,,,
67,-,Timbiriche,Muriendo Lento (En Vivo),-,6,17,,,,
68,down,Cardenales de Nuevo León,Mi Cómplice (Live México D.F/2010),47,14,2,,,,
69,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,10,,,,
70,down,Los Invasores de Nuevo León,Para Ti Amor,31,14,11,,,,
71,-,Emmanuel,Con Olor a Hierba,-,20,7,,,,
72,-,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",-,4,13,,,,
73,up,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),98,4,27,,,,
74,-,Gloria Trevi,Cinco Minutos,-,13,32,,,,
75,up,Cristian Castro,Por Amarte Así,81,1,52,,,,
76,-,Madonna,Into the Groove,-,76,1,,,,
77,down,Grupo Bryndis,Tu Traición,62,10,10,88,2019-11-03,88,2019-11-03
78,down,Kid Francescoli,Moon,26,3,30,,,,
79,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],83,2,59,36,2019-10-27,36,2019-10-27
80,-,Bananarama,Venus,-,62,6,,,,
81,-,Fat Cats and Laser Pointers,Icup,-,6,31,,,,
82,-,Billy Joel,Pressure,-,26,4,,,,
83,-,Katy Perry,Roar,-,9,15,,,,
84,-,Cardenales de Nuevo León,Fuego Contra Fuego,-,32,4,,,,
85,down,Banda Machos,La Culebra,84,3,8,,,,
86,-,La Ley,Hombre,-,60,3,,,,
87,-,Valentin Elizalde,Vete Ya,-,3,5,,,,
88,down,Miguel Briales,Contigo Aprendi,46,26,2,,,,
89,-,Madonna,Secret (Edit Version),-,48,2,,,,
90,-,Paulina Rubio,Mi Nuevo Vicio (feat. Morat),-,12,2,,,,
91,down,Selena,Si una Vez,17,9,17,,,,
92,-,Cardenales de Nuevo León,Ingrato Amor (En Vivo),-,13,1,,,,
93,-,ABBA,Super Trouper,-,54,9,,,,
94,down,Harry Styles,Golden,55,3,16,61,2019-12-22,39,2020-12-13
95,-,F.R. David,Words (Original Version 1982),-,87,2,,,,
96,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,51,7,,,,
97,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,97,1,,,,
98,-,George Harrison,Got My Mind Set On You,-,23,15,,,,
99,down,Juan Gabriel & Rocío Dúrcal,El Destino,18,18,14,,,,
100,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,16,,,,
