Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Legal,De Lunes a Jueves,3,1,1,,,,
2,down,Película,Lo Mejor,1,1,1,,,,
3,up,Lo Mejor de la Musica Instrumental,Pollito con papas,4,1,1,,,,
4,up,Famasloop,Tonada de Niño Con Barba,5,1,1,,,,
5,down,Mario,Toda la Información del Universo,2,1,1,,,,
6,up,Harpia,Amor de Lunes a Viernes,6,4,1,,,,
7,up,S.I.G,Jos Meet Jos Jäät Jos,8,1,1,,,,
8,up,Einar Erlander,Deep Blue Sky,17,1,1,,,,
9,up,La Apuesta,Corazón en la Maleta,12,2,1,,,,
10,down,J Balvin & Bad Bunny,LA CANCIÓN,9,4,1,72,2019-10-06,48,2019-11-03
11,up,El Fantasma,El Circo,18,2,1,65,2019-10-06,57,2019-10-13
12,up,Maroon 5,Memories,67,5,1,36,2019-10-06,2,2019-11-17
13,up,Manuel Carrasco,Déjame Ser,15,6,1,,,,
14,up,Orquesta Zaperoko Del Callao,Elsa,22,11,1,,,,
15,down,Sam Smith,How Do You Sleep?,11,2,1,8,2019-10-06,6,2019-10-13
16,up,Joss Favela,Me Hubieras Dicho,16,16,1,,,,
17,up,Grupo Kussy,Por Siempre Mi Amor,31,14,1,,,,
18,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",25,1,1,,,,
19,-,Intocable,Eres Mi Droga,-,12,1,,,,
20,down,María José,Él Era Perfecto (En Vivo),14,4,1,,,,
21,-,James Blunt,Cold,-,21,1,,,,
22,up,Diego Verdaguer,Volare (Español),33,10,1,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),64,14,1,13,2019-10-06,13,2019-10-06
24,down,Taylor Swift,Lover,21,3,1,38,2019-10-06,27,2019-11-03
25,down,Remmy Valenzuela,Jardín Olvidado,23,23,1,,,,
26,down,Somos 3,Soñé (feat. Julión Alvarez),19,3,1,,,,
27,up,Bronco,Voy a Tumbar la Casita,40,13,1,,,,
28,down,El Mimoso Luis Antonio López,Cómo Quieres Que Este,13,2,1,,,,
29,up,Grupo I,La Diana,39,20,1,,,,
30,up,Bronco,Voy a Tumbar la Casita (feat. Ricky Muñoz),56,18,1,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,29,3,1,1,2019-10-06,1,2019-10-06
32,up,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,32,23,1,,,,
33,down,Los Inquietos del Norte,Que Rolen los Verdes,24,24,1,,,,
34,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),41,1,1,,,,
35,up,Georgia,Never Let You Go,36,30,1,,,,
36,-,Hechizero de Linares,Tampico Hermoso,-,3,1,,,,
37,down,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",27,9,1,,,,
38,down,Mecano,Cruz de Navajas,35,3,1,,,,
39,up,David Ortiz,Haz Lo Que Quieras,45,14,1,,,,
40,up,LemonGrass,Pensando en Ti,44,19,1,,,,
41,up,Milena Aristegui,Lamento Negro,77,41,1,,,,
42,up,Mon Laferte,Tu Falta De Querer,52,22,1,,,,
43,-,Los Montañeses del Alamo,El Nopalito,-,2,1,,,,
44,down,"Manuel ""Loco"" Valdes",Médico Brujo,38,3,1,,,,
45,up,Joystick,Es por Tí,48,44,1,,,,
46,-,Raymix,¿Dónde Estarás?,-,46,1,,,,
47,up,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,58,30,1,,,,
48,-,la Decision,Entre Beso y Beso,-,28,1,,,,
49,down,Fernando Fernández,Nocturnal,42,37,1,,,,
50,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,1,,,,
51,down,Los 2 de la S,Adivina Que,30,23,1,,,,
52,up,Mecano,Hijo de la Luna,94,9,1,,,,
53,-,Pandora,Como Te Va Mi Amor,-,53,1,,,,
54,up,Carl Allocco,"Alexander Loves iCarly, Fortnite, And Long Branch, New Jersey",72,51,1,,,,
55,down,Rocio Banquells,Prisionera de Amor,10,1,1,,,,
56,-,Grupo Niche,Mi Hijo y Yo,-,56,1,,,,
57,-,Karaoke Pro,Downtown (Originally Performed by Macklemore & Ryan Lewis) [Karaoke Instrumental],-,57,1,,,,
58,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,34,3,1,,,,
59,down,Banda Los Sebastianes,No Me Mires Así,28,6,1,,,,
60,-,Aarón y Su Grupo Ilusión,Yo Te Pido Amor,-,38,1,,,,
61,-,Gloria Estefan,Con Los Años Que Me Quedan,-,34,1,,,,
62,up,Marco Antonio Solís,Si No Te Hubieras Ido,70,5,1,,,,
63,-,Flans,Alma Gemela,-,56,1,,,,
64,down,Ed Sheeran,I Don't Care (Acoustic),47,29,1,,,,
65,-,Robbie Williams,Tripping,-,25,1,,,,
66,-,Flipboitamidles,Stranger Boy,-,50,1,,,,
67,down,Camila Cabello,Liar,26,16,1,23,2019-10-06,14,2019-10-27
68,-,MEGHAN TRAINOR,NO EXCUSES,-,68,1,,,,
69,-,Cristian Castro,Es Mejor Así,-,25,1,,,,
70,up,Yahir,No Te Apartes de Mi,74,14,1,,,,
71,-,Luis Angel,Lluvia,-,34,1,,,,
72,-,Daniela Romo,De Mi Enamórate,-,72,1,,,,
73,-,Sam Smith & Normani,Dancing with a Stranger,-,6,1,51,2019-10-06,51,2019-10-06
74,up,Flans,¡Ay Amor!,87,34,1,,,,
75,-,Banda Sinaloense MS de Sergio Lizarraga,No Me Pidas Perdón,-,69,1,,,,
76,-,Miguel Bosé,Aire soy,-,8,1,,,,
77,-,Kool & The Gang,Celebration,-,47,1,,,,
78,down,Laraim,No Elegí Conocerte,50,11,1,,,,
79,-,Yuri,El Triste,-,79,1,,,,
80,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,80,1,,,,
81,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),98,13,1,,,,
82,-,Jason Farnham,Bright Eyed and Bushy Tailed,-,3,1,,,,
83,-,Git,Es por Amor,-,3,1,,,,
84,-,Alaska y Dinarama,Vértigo,-,84,1,,,,
85,-,Código FN,Bésame Y Tócame,-,85,1,,,,
86,down,Gepe,Prisionero,76,72,1,,,,
87,down,Cristian Castro,Por Amarte Así,83,1,1,,,,
88,-,Edith Márquez,"Mi Error, Mi Fantasía",-,19,1,,,,
89,-,Two Door Cinema Club,Changing of the Seasons,-,89,1,,,,
90,down,Scatman John & Lou Bega,Scatman & Hatman,59,3,1,,,,
91,-,Enrique Iglesias,Experiencia Religiosa,-,25,1,,,,
92,-,Carminna,No Es Mejor Que Yo,-,92,1,,,,
93,-,Laura Branigan,Gloria,-,32,1,,,,
94,-,Alberts Mark,Glitter Glam,-,74,1,,,,
95,-,Mocedades,Desde Que Tu Te Has Ido,-,95,1,,,,
96,-,Banda Machos,La Culebra,-,3,1,,,,
97,down,La Oreja de Van Gogh,Rosas,79,4,1,,,,
98,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,24,1,,,,
99,-,Mone,Supiste Hacerme Mal,-,99,1,,,,
100,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,16,1,,,,
