Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,55,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,3,1,65,,,,
3,-,Leo Rizzi & Paty Cantú,MALVAS,-,2,1,,,,
4,up,Doja kits,Mi Ex Tenia Razon,4,4,20,,,,
5,up,Benson Boone,Beautiful Things,10,4,5,,,,
6,down,Diana Vanoni,A donde vayas,2,2,6,,,,
7,up,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),7,2,15,,,,
8,down,Franco de Vita,Un Buen Perdedor,6,6,27,,,,
9,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,9,1,,,,
10,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),8,1,216,,,,
11,up,Jason Derulo & Michael Bublé,Spicy Margarita,13,11,4,,,,
12,up,Wonderland,Star Night,19,12,3,,,,
13,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,2,,,,
14,-,Anand Clique,Alejate De Mi ( Camila ),-,3,85,,,,
15,-,Radio Futura,A Cara o Cruz,-,15,8,,,,
16,up,Mónica Naranjo,Óyeme,28,5,65,,,,
17,-,Selena,La Carcacha,-,17,23,,,,
18,down,Mecano,Me Cuesta Tanto Olvidarte,9,6,86,,,,
19,down,Morninglightmusic,Pool Party,12,1,139,,,,
20,up,Alejandra Guzmán,Llama Por Favor,39,11,71,,,,
21,down,Raphael,Carrusel,15,10,3,,,,
22,up,Miguel Bosé,Si Tú No Vuelves,24,12,20,,,,
23,-,パンドラ,Matandome Suavemente (Killing Me Softly),-,23,5,,,,
24,-,Black Box,Everybody Everybody,-,24,1,,,,
25,up,MOA,Frequency,51,23,4,,,,
26,-,El Poder del Norte,A Ella,-,1,78,,,,
27,-,Rihanna,Diamonds,-,8,15,,,,
28,up,Intocable,Perdedor,35,9,41,,,,
29,up,Joy Oladokun,if you got a problem,88,26,3,,,,
30,up,Eros Ramazzotti,La Cosa Mas Bella,44,7,22,,,,
31,up,Ricardo Arjona,Dime Que No,52,26,8,,,,
32,-,Moby,Porcelain (2014 Remastered Version),-,24,3,,,,
33,-,Mecano,El 7 de Septiembre,-,6,57,,,,
34,-,Ricardo Arjona,Te Conozco,-,7,19,,,,
35,down,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),17,3,30,,,,
36,up,Sergio Esquivel,Un Tipo Como Yo,84,36,5,,,,
37,up,Danny J. Grace & Sebastian Calisto,Ready to Go,60,20,3,,,,
38,-,Happy Mondays,Step On (2007 Remastered),-,32,1,,,,
39,down,Harry Styles,Watermelon Sugar,14,5,85,85,2019-11-17,2,2020-08-23
40,up,La Oreja de Van Gogh,Rosas,62,14,25,,,,
41,-,Alicia Keys,Girl On Fire,-,41,1,,,,
42,-,Harry Styles,Adore You,-,10,33,24,2019-12-08,6,2020-04-19
43,down,Miguel Bosé,Nena (con Paulina Rubio),5,5,14,,,,
44,down,Ana Gabriel,Ay Amor,38,3,112,,,,
45,-,Los Fernandez,Como Quien Pierde Una Estrella,-,15,26,,,,
46,-,Marisela,Enamorada y Herida,-,42,8,,,,
47,-,Mikel Erentxun,Esta Luz Nunca Se Apagara (There Is a Light That Never Goes Out),-,28,3,,,,
48,-,Madonna,Secret (Edit Version),-,48,3,,,,
49,-,Endrom,Lost Love,-,49,1,,,,
50,up,Los Temerarios,Como Tu,54,35,10,,,,
51,-,Israel Morales,El Encargo,-,16,1,,,,
52,down,Ariana Grande & Mariah Carey,"yes, and?",11,11,2,,,,
53,-,Dua Lipa,IDGAF,-,53,1,,,,
54,-,Los Temerarios,Comer a Besos,-,17,18,,,,
55,-,Raphael,Mi Gran Noche,-,7,4,,,,
56,up,Miley Cyrus,Dooo It!,81,56,2,,,,
57,up,Los Enanitos Verdes,Luz de día,64,41,12,,,,
58,-,Los Caminantes,Supe Perder,-,37,8,,,,
59,-,Al Corley,Square Rooms,-,11,110,,,,
60,-,Anthony Mana,de pies a cabeza,-,54,1,,,,
61,up,Jon Secada,Otro Dia Mas Sin Verte [2011 Remix],82,37,16,,,,
62,up,Mecano,Mujer Contra Mujer,71,4,128,,,,
63,-,Hombres G,Si No Te Tengo a Ti,-,33,22,,,,
64,down,Kaptain,Satellite News (feat. Jean-Michel Zanetti),34,34,2,,,,
65,down,Chon Arauza y La Furia Colombiana,Amor Carnal,45,3,46,,,,
66,down,Ana Gabriel,Pecado Original,27,27,10,,,,
67,-,Becky G,"The Fire Inside (From The Original Motion Picture ""Flamin' Hot"")",-,67,3,,,,
68,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,33,5,,,,
69,-,Paco Cañedo,Un Beso Más (One Last Kiss),-,63,2,,,,
70,-,Rihanna,Love on the Brain,-,45,8,,,,
71,-,Birdy,Skinny Love,-,49,1,,,,
72,-,Elton John & Britney Spears,Hold Me Closer,-,6,27,,,,
73,up,Lenny Kravitz,Again,73,21,21,,,,
74,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,3,,,,
75,-,Manoella Torres,Si Supieras,-,35,6,,,,
76,-,Raphael,En Carne Viva,-,45,9,,,,
77,-,Salomón Robles,Estoy Enamorada De Ti,-,14,23,,,,
78,-,Jon Secada,Just Another Day,-,60,2,,,,
79,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,45,4,,,,
80,-,Christian Nodal,¿Quién Es Usted?,-,80,1,,,,
81,-,Los Bukis,Y Ahora Te Vas,-,81,3,,,,
82,-,Mister Chivo,La Llorona,-,30,6,,,,
83,-,Roxette,Joyride (MTV Unplugged Version),-,50,4,,,,
84,-,Bon Jovi,Bed of Roses,-,19,14,,,,
85,down,Intocable,Eres Mi Droga,22,12,60,,,,
86,-,Sheppard,Geronimo,-,41,3,,,,
87,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,10,52,,,,
88,-,Los Bukis,Si Me Recuerdas,-,36,4,,,,
89,-,Cardenales de Nuevo León,Para Olvidarte,-,26,4,,,,
90,-,Karina,A Quién,-,30,5,,,,
91,-,Raphael,Digan lo Que Digan,-,57,1,,,,
92,down,Extreme,More Than Words,40,8,38,,,,
93,-,Intocable,Estás Que Te Pelas,-,86,2,,,,
94,down,Karina,Concierto Para Enamorados,48,45,5,,,,
95,-,Grupo Mojado,Caldo de Pollo,-,62,6,,,,
96,down,oscar athie,Fotografia,89,17,37,,,,
97,-,Lisa Loeb,Stay (I Missed You),-,53,4,,,,
98,-,Ariana Grande,"yes, and?",-,18,5,,,,
99,-,Sia,Unstoppable,-,31,9,81,2019-11-10,81,2019-11-10
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,42,9,,,,
