Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,36,,,,
2,down,Paty Cantú & Leon Leiden,A Las 3,1,1,8,,,,
3,-,Lana Del Rey,Radio,-,3,1,,,,
4,up,Ezio Oliva,Malamor,4,3,5,,,,
5,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,12,1,87,,,,
6,up,Diana Vanoni,Como una Loba,7,3,12,,,,
7,up,Black Box,Strike It Up,31,4,11,,,,
8,up,Intocable,Fuerte No Soy,32,1,103,,,,
9,up,Intocable,¿Y Todo para Qué?,23,3,61,,,,
10,up,Diana Vanoni,"Ay Amor, Amor",17,1,24,,,,
11,down,Olivia Rodrigo,vampire,9,4,6,,,,
12,up,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,33,1,53,,,,
13,-,Alicia Villarreal,Ladrón,-,2,33,,,,
14,up,Anand Clique,Alejate De Mi ( Camila ),39,3,57,,,,
15,-,Grupo Firme,Pideme (En Vivo),-,3,50,,,,
16,down,Morninglightmusic,Pool Party,14,1,109,,,,
17,up,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),45,3,46,,,,
18,-,Signuz,Si Tu No Vuelves,-,18,2,,,,
19,-,Pesado,Mi Promesa,-,1,42,,,,
20,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,3,37,,,,
21,up,Mecano,Me Cuesta Tanto Olvidarte,51,6,58,,,,
22,up,Franco de Vita,Un Buen Perdedor (En Vivo),66,8,79,,,,
23,down,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],18,1,18,,,,
24,up,Valentin Elizalde,Vete Ya,67,3,47,,,,
25,-,Mazz,Mazz Cumbias (Live),-,8,8,,,,
26,up,Chon Arauza y La Furia Colombiana,Amor Carnal,61,3,16,,,,
27,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),24,1,186,,,,
28,up,Silikon,Suavecito (feat. Laura Leon),30,2,63,,,,
29,up,Enrique Iglesias,Escapar,74,24,13,,,,
30,up,Los Fernandez,Como Quien Pierde Una Estrella,79,15,13,,,,
31,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,31,4,,,,
32,up,Banda Machos,"Mi Luna, Mi Estrella",53,2,37,,,,
33,down,Anthony Mana,Rayando el sol,29,5,45,,,,
34,-,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos,-,5,29,,,,
35,-,Los Humildes,Disculpe Usted,-,25,3,,,,
36,down,Taylor Swift,Karma,27,20,7,,,,
37,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,72,3,118,,,,
38,down,Pandora,Como Te Va Mi Amor,16,9,41,,,,
39,down,Carolina Ross,Apuré Mi Café,19,5,29,,,,
40,-,Busted & Hanson,MMMBop 2.0,-,40,1,,,,
41,-,Calibre 50,El Tierno Se Fue,-,3,56,,,,
42,up,David Kushner,Daylight,59,14,17,,,,
43,up,Fidel Rueda,Me Encantaría,44,1,49,,,,
44,up,Mae Stephens,If We Ever Broke Up,57,14,23,,,,
45,-,Alicia Villarreal & María José,Sentimientos,-,2,44,,,,
46,up,Mecano,El 7 de Septiembre,90,6,33,,,,
47,-,No Doubt,It's My Life,-,25,5,,,,
48,-,La Poderosa Banda San Juan,Claro,-,6,36,,,,
49,up,DLD,Todo Cuenta,60,3,10,,,,
50,-,Backstreet Boys,Larger Than Life,-,50,2,,,,
51,-,Remmy Valenzuela,Loco Enamorado,-,3,40,,,,
52,-,Johana Martinez,Sigues Siendo Tu,-,18,1,,,,
53,down,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,28,3,58,,,,
54,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,28,,,,
55,down,Mecano,La Fuerza del Destino,21,6,62,,,,
56,down,Beyoncé,Radio,10,7,5,,,,
57,down,Ana Gabriel,Ay Amor,15,3,86,,,,
58,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,24,,,,
59,down,El Poder del Norte,A Ella,8,1,66,,,,
60,up,Mónica Naranjo,Óyeme,89,5,44,,,,
61,down,Luis Miguel,La Chica del Bikini Azul,40,6,35,,,,
62,-,Alicia Villarreal,Cuando Nadie Te Quiera,-,8,35,,,,
63,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,32,,,,
64,-,Kornev Music,The Runaway Success,-,10,1,,,,
65,-,Lana Del Rey,Summertime Sadness,-,55,2,,,,
66,-,Jon Presstone,Serious Funkin' Business,-,49,2,,,,
67,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,35,,,,
68,-,Natalia,Creo en Ti,-,16,14,,,,
69,-,Ed Sheeran,Perfect,-,69,2,,,,
70,-,Harry Styles,Golden,-,3,36,61,2019-12-22,39,2020-12-13
71,up,Anthony Mana,clavado en un bar,95,7,40,,,,
72,-,Los Bukis,Como Fui A Enamorarme De Ti,-,34,1,,,,
73,-,Kheid,El reloj cucu,-,73,1,,,,
74,down,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,13,4,35,,,,
75,down,Isaicm2012,Si Tu No Vuelves,22,16,14,,,,
76,-,Bunbury,Alaska,-,76,1,,,,
77,-,Rihanna,Diamonds,-,8,12,,,,
78,-,Belanova,Rosa Pastel,-,10,43,,,,
79,up,El Poder del Norte,Pero Me Perdónas,84,6,35,,,,
80,down,Ana Bárbara,Bandido,43,1,48,,,,
81,-,Charli XCX,Speed Drive,-,81,1,,,,
82,-,The Police,Every Breath You Take,-,82,2,,,,
83,down,Marco Flores y La Banda Jerez,Urge,20,3,38,,,,
84,-,Los Bukis,El Celoso,-,69,1,,,,
85,-,El Poder del Norte,Ni Que Valieras Tanto,-,2,44,47,2019-11-17,47,2019-11-17
86,-,Los Enanitos Verdes,Luz de Día,-,30,15,,,,
87,-,Los Acosta,Como un Pajarillo,-,25,2,,,,
88,-,Lana Del Rey,Born to Die,-,88,1,,,,
89,down,Sergio Vega “El Shaka”,Quién Es Usted,37,4,41,,,,
90,-,José Luis Perales,Un velero llamado libertad (Versión 2019),-,54,1,,,,
91,-,Avril Lavigne,Complicated,-,12,45,,,,
92,-,Los Socios del Ritmo,Chilito Piquín,-,54,4,,,,
93,-,Al Corley,Square Rooms,-,11,95,,,,
94,-,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),-,3,16,,,,
95,down,Palomo,De Uno y de Todos los Modos,6,2,50,,,,
96,-,Belanova,Tus Ojos,-,96,1,,,,
97,-,JAM & Philly,Blind,-,97,1,,,,
98,-,oscar athie,Fotografia,-,17,21,,,,
99,down,La Arrolladora Banda el Limón de René Camacho,La Calabaza,5,4,36,,,,
100,down,Alicia Villarreal,Tus Maletas En La Puerta,81,3,40,,,,
