Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,47,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,57,,,,
3,-,Valentin Elizalde,Vete Ya,-,3,57,,,,
4,down,Diana Vanoni,Como una Loba,3,3,29,,,,
5,-,Duelo,Le Dije Al Corazón,-,3,42,,,,
6,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),5,2,7,,,,
7,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,32,3,121,,,,
8,up,Paul Russell,Lil Boo Thang,19,6,9,,,,
9,-,Alicia Villarreal,Caso Perdido,-,2,41,,,,
10,down,Doja kits,Mi Ex Tenia Razon,6,4,12,,,,
11,up,Valentin Elizalde,La Más Deseada,49,11,5,,,,
12,down,Jung Kook,Standing Next to You,8,2,9,,,,
13,up,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,44,3,69,,,,
14,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,3,44,,,,
15,up,Ana Gabriel,Ay Amor,42,3,104,,,,
16,up,Franco de Vita,Un Buen Perdedor,21,6,19,,,,
17,-,Spice Girls,Wannabe (Radio Edit),-,17,4,,,,
18,up,Chon Arauza y La Furia Colombiana,Amor Carnal,23,3,38,,,,
19,-,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],-,1,32,,,,
20,down,Olivia Rodrigo,vampire,4,4,25,,,,
21,-,Juanes,A Dios le Pido,-,21,1,,,,
22,-,Kenya Grace,Strangers,-,10,7,,,,
23,-,Banda Tierra Sagrada,La Buena y la Mala,-,3,23,,,,
24,up,Mecano,Me Cuesta Tanto Olvidarte,40,6,78,,,,
25,up,Mónica Naranjo,Óyeme,51,5,57,,,,
26,-,Alicia Villarreal,Me Gustas,-,4,40,,,,
27,-,Hot Chelle Rae,Radio (feat. Bei Maejor),-,3,28,,,,
28,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,80,1,95,,,,
29,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),13,1,208,,,,
30,up,Taylor Swift,Cruel Summer,59,8,15,,,,
31,-,Mazz,Mazz Cumbias (Live),-,8,21,,,,
32,down,Alejandra Guzmán,Llama Por Favor,27,11,64,,,,
33,-,El Poder del Norte,Prometi Olvídarte,-,2,42,,,,
34,-,Calibre 50,El Tierno Se Fue,-,3,66,,,,
35,-,Mecano,Las Curvas de Esa Chica,-,35,1,,,,
36,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,19,3,,,,
37,down,Morninglightmusic,Pool Party,7,1,131,,,,
38,down,Sergio Vega “El Shaka”,Quién Es Usted,9,4,51,,,,
39,down,La Arrolladora Banda el Limón de René Camacho,La Calabaza,18,4,43,,,,
40,-,Pesado,Mi Promesa,-,1,49,,,,
41,-,Fidel Rueda,Me Encantaría,-,1,57,,,,
42,up,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,50,2,45,,,,
43,up,Banda Machos,"Mi Luna, Mi Estrella",43,2,44,,,,
44,down,Kumbia Kings,Fuiste Mala (Live),24,12,19,,,,
45,up,Pandora,Como Te Va Mi Amor,96,9,61,,,,
46,-,Cardenales de Nuevo León,Mi Cómplice,-,1,74,,,,
47,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,117,36,2019-10-27,36,2019-10-27
48,-,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,-,4,43,,,,
49,down,Samuray,Contigo O Sin Ti,29,17,15,,,,
50,-,El Poder del Norte,A Ella,-,1,76,,,,
51,down,La Oreja de Van Gogh,Rosas,14,14,18,,,,
52,down,Intocable,Fuerte No Soy,34,1,117,,,,
53,-,Palomo,De Uno y de Todos los Modos,-,2,62,,,,
54,down,Onda Vaselina,"Te Quiero Tanto, Tanto",48,10,15,,,,
55,-,Modjo,Lady (Hear Me Tonight),-,46,2,,,,
56,up,Marco Antonio Solís,Mi Eterno Amor Secreto,70,11,12,,,,
57,-,Miguel Bosé,Nena (con Paulina Rubio),-,5,8,,,,
58,-,Carolina Ross,Apuré Mi Café,-,5,37,,,,
59,-,Al Corley,Square Rooms,-,11,105,,,,
60,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,23,3,,,,
61,-,Karina,Concierto Para Enamorados,-,45,3,,,,
62,-,Remmy Valenzuela,Loco Enamorado,-,3,52,,,,
63,-,Onda Vaselina,Resbalandote,-,26,14,,,,
64,-,Eros Ramazzotti,La Cosa Mas Bella,-,7,14,,,,
65,-,Selena,La Carcacha,-,17,18,,,,
66,down,Anand Clique,Alejate De Mi ( Camila ),35,3,79,,,,
67,-,Megan Davies,Take Me To Church (Acoustic Cover) feat. Matt Wright,-,44,2,,,,
68,down,Hombres G,Si No Te Tengo a Ti,57,33,17,,,,
69,-,Cristian Castro,Por Amarte Así,-,1,106,,,,
70,down,Alicia Villarreal,Haz Lo Que Quieras,10,5,48,,,,
71,-,Flans,Ay Amor,-,13,32,,,,
72,-,El Trono de México,Almas Gemelas,-,15,7,,,,
73,-,Pearl Jam,Last Kiss,-,73,2,,,,
74,-,Franz Ferdinand,Take Me Out,-,45,2,,,,
75,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,38,,,,
76,-,Britney Spears,Toxic,-,16,5,,,,
77,-,Ana Bárbara,Loca,-,4,43,,,,
78,-,Banda Tierra Sagrada,El Bueno y el Malo (feat. El Kombo Colobia),-,6,30,,,,
79,down,Eurythmics,Sweet Dreams (Are Made of This),63,10,48,,,,
80,-,Mecano,Mujer Contra Mujer,-,4,122,,,,
81,-,Hoobastank,The Reason,-,81,1,,,,
82,-,El Poder del Norte,Pero Me Perdónas,-,6,44,,,,
83,down,Mecano,El 7 de Septiembre,17,6,50,,,,
84,-,The Verve,Bitter Sweet Symphony,-,1,12,,,,
85,-,Ricardo Arjona,Dime Que No,-,26,5,,,,
86,-,Counting Crows,Accidentally In Love,-,66,1,,,,
87,down,"Alok, Zeeba & Bruno Martini",Hear Me Now (Alok Remix),26,26,2,,,,
88,-,Harry Styles,Adore You,-,10,32,24,2019-12-08,6,2020-04-19
89,-,Mikel Erentxun,Esta Luz Nunca Se Apagara (There Is a Light That Never Goes Out),-,28,2,,,,
90,down,Intocable,¿Y Todo para Qué?,74,3,76,,,,
91,-,La Trinca,Quiero una Novia Pechugona,-,53,8,,,,
92,-,Miguel Bosé,Te Amaré,-,38,2,,,,
93,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,76,,,,
94,-,Harry Styles,Watermelon Sugar,-,5,77,85,2019-11-17,2,2020-08-23
95,-,Alicia Villarreal,Cuando Nadie Te Quiera,-,8,41,,,,
96,-,Liberación,Por Esa Yegua,-,40,12,,,,
97,down,Nelson Ned,Quien Eres Tu?,60,25,9,,,,
98,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,55,10,50,,,,
99,-,Kumbia Kings,Sabes a Chocolate (Live),-,75,2,,,,
100,down,New Radicals,You Get What You Give,73,8,36,,,,
