Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,50,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,60,,,,
3,up,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),3,2,10,,,,
4,up,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),4,3,25,,,,
5,up,Mónica Naranjo,Óyeme,7,5,60,,,,
6,up,Mecano,El 7 de Septiembre,27,6,53,,,,
7,up,Eros Ramazzotti,La Cosa Mas Bella,10,7,17,,,,
8,-,Taylor Swift,Cruel Summer,-,8,17,,,,
9,up,Chon Arauza y La Furia Colombiana,Amor Carnal,14,3,41,,,,
10,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),21,1,211,,,,
11,down,Franco de Vita,Un Buen Perdedor,8,6,22,,,,
12,up,Paul Russell,Lil Boo Thang,17,6,12,,,,
13,-,Anand Clique,Alejate De Mi ( Camila ),-,3,81,,,,
14,up,Jung Kook,Standing Next to You,23,2,12,,,,
15,down,Mecano,Me Cuesta Tanto Olvidarte,6,6,81,,,,
16,-,Cristian Castro,Por Amarte Así,-,1,108,,,,
17,-,Salomón Robles,Estoy Enamorada De Ti,-,14,20,,,,
18,up,Ana Gabriel,Ay Amor,19,3,107,,,,
19,up,Mecano,Mujer Contra Mujer,85,4,125,,,,
20,-,Chon Arauza y La Furia Colombiana,Oasis De Amor,-,20,7,,,,
21,-,New Radicals,You Get What You Give,-,8,37,,,,
22,-,Alejandra Guzmán,Llama Por Favor,-,11,66,,,,
23,-,Ella Henderson,Alibi (feat. Rudimental),-,12,1,,,,
24,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),34,24,3,,,,
25,-,Pet Shop Boys,"Pet Shop Boys ""Brits"" Medley",-,25,1,,,,
26,-,Joy Oladokun,if you got a problem,-,26,1,,,,
27,-,Marco Antonio Solís,Mi Eterno Amor Secreto,-,11,13,,,,
28,up,Rocío Dúrcal,Costumbres,71,14,5,,,,
29,-,Diana Vanoni,A donde vayas,-,2,1,,,,
30,up,Doja kits,Mi Ex Tenia Razon,72,4,15,,,,
31,up,Nelson Ned,Quien Eres Tu?,41,25,11,,,,
32,up,La Oreja de Van Gogh,Rosas,61,14,21,,,,
33,down,Diana Vanoni,Como una Loba,5,3,32,,,,
34,-,No Doubt,Don't Speak,-,28,11,,,,
35,-,Johana Martinez,Sigues Siendo Tu,-,18,17,,,,
36,-,Savage Garden,To the Moon & Back,-,36,4,,,,
37,-,Philip Jewson & Jan Cyrka,Mix It Up,-,37,2,,,,
38,up,Onda Vaselina,"Te Quiero Tanto, Tanto",59,10,17,,,,
39,down,Pandora,Como Te Va Mi Amor,32,9,64,,,,
40,down,Kenya Grace,Strangers,29,10,10,,,,
41,-,Jamiroquai,Space Cowboy (David Morales Classic Club Remix),-,41,2,,,,
42,-,Marisela,Enamorada y Herida,-,42,7,,,,
43,up,Intocable,No Te Vayas,98,12,18,,,,
44,-,Miguel Bosé,Te Amaré,-,38,3,,,,
45,-,Alejandro Fernández,Mañana Es Para Siempre,-,14,28,,,,
46,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,51,1,98,,,,
47,up,Ana Gabriel,Pecado Original,65,27,6,,,,
48,-,Shakira,La Tortura (Live),-,43,8,,,,
49,-,Jaki Graham,Round and Around (Extended Version),-,49,1,,,,
50,-,Red,Drivers License,-,50,1,,,,
51,up,Selena,La Carcacha,81,17,20,,,,
52,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,39,,,,
53,-,Jaguares,Detrás de los Cerros,-,25,1,,,,
54,-,Radio Futura,A Cara o Cruz,-,15,6,,,,
55,-,Kumbia Kings,Fuiste Mala (Live),-,12,21,,,,
56,-,Vázquez Sounds,Rolling In the Deep,-,55,1,,,,
57,-,Gloria Estefan,Si Voy a Perderte*,-,50,6,,,,
58,-,Los Diablos,Un Rayo de Sol,-,44,12,,,,
59,-,Sihuey,Bota la Bata,-,42,1,,,,
60,-,Smash Mouth,Walkin' On the Sun,-,40,9,,,,
61,-,Samuray,Contigo O Sin Ti,-,17,16,,,,
62,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,31,5,,,,
63,-,Paco Cañedo,Un Beso Más (One Last Kiss),-,63,1,,,,
64,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,49,,,,
65,-,Avril Lavigne,Complicated,-,12,51,,,,
66,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,50,5,,,,
67,down,Flans,Me He Enamorado De Un Fan,66,16,3,,,,
68,-,ItsAMoney,Everything I Wanted,-,68,1,,,,
69,down,Anthony Mana,Rayando el sol,18,5,51,,,,
70,down,Flans,Ay Amor,16,13,35,,,,
71,down,Onda Vaselina,Resbalandote,43,26,16,,,,
72,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,30,,,,
73,-,José Fors,Piel Fiel,-,37,3,,,,
74,down,Cardenales de Nuevo León,Mi Cómplice,39,1,77,,,,
75,-,Coldplay,Clocks,-,75,1,,,,
76,down,Morninglightmusic,Pool Party,54,1,134,,,,
77,-,David Summers,Perdido en el Espacio,-,12,6,,,,
78,-,Héroes del Silencio,La Sirena Varada,-,78,1,,,,
79,-,パンドラ,Matandome Suavemente (Killing Me Softly),-,23,1,,,,
80,-,Los Amigos Invisibles,Mentiras,-,19,12,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,36,,,,
82,-,Manoella Torres,Si Supieras,-,35,4,,,,
83,-,Aleks Syntek,Mis Impulsos Sobre Ti,-,23,2,,,,
84,-,Grupo Mojado,Piensa en Mí,-,56,8,,,,
85,-,Train,"Hey, Soul Sister",-,9,46,,,,
86,-,Bill Withers,Lovely Day,-,86,1,,,,
87,-,The Soup Dragons,I'm Free,-,87,2,,,,
88,down,Harry Styles,Watermelon Sugar,74,5,80,85,2019-11-17,2,2020-08-23
89,down,Extreme,More Than Words,50,8,35,,,,
90,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,3,71,,,,
91,-,Grupo Bryndis,La Chica del Este (Morango do Nordeste),-,57,5,,,,
92,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],15,2,120,36,2019-10-27,36,2019-10-27
93,-,Ricardo Arjona,Te Conozco,-,7,15,,,,
94,down,oscar athie,Fotografia,28,17,34,,,,
95,-,Presuntos Implicados,Como Hemos Cambiado,-,41,6,,,,
96,down,Al Corley,Square Rooms,31,11,107,,,,
97,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,38,3,,,,
98,-,La Santa Cecilia,Nuestro Juramento (En Vivo),-,98,1,,,,
99,-,Intocable,Eres Mi Droga,-,12,57,,,,
100,-,JVKE,This Is What Falling In Love Feels Like,-,16,19,,,,
