Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,34,,,,
2,up,Maná & Eden Muñoz,Amor Clandestino,2,2,6,,,,
3,up,Anand Clique,Alejate De Mi ( Camila ),17,3,65,,,,
4,up,Black Box,Strike It Up,28,4,18,,,,
5,up,Silikon,Suavecito (feat. Laura Leon),15,2,71,,,,
6,up,Dua Lipa,Dance The Night,6,4,3,,,,
7,up,Alicia Villarreal,Haz Lo Que Quieras,39,5,44,,,,
8,up,Musicmakers,Quien Te Cantara,34,8,10,,,,
9,up,Olivia Rodrigo,vampire,14,4,14,,,,
10,-,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,-,4,41,,,,
11,up,El Poder del Norte,Prometi Olvídarte,84,2,39,,,,
12,-,Fidel Rueda,Me Encantaría,-,1,53,,,,
13,up,Cardenales de Nuevo León,Necesito Decírtelo,23,1,74,,,,
14,-,Remmy Valenzuela,Loco Enamorado,-,3,45,,,,
15,up,Morninglightmusic,Pool Party,38,1,117,,,,
16,-,Alicia Villarreal,Cuando Nadie Te Quiera,-,8,38,,,,
17,down,Mazz,Mazz Cumbias (Live),11,8,13,,,,
18,up,Cardenales de Nuevo León,El Primer Tonto,83,3,51,,,,
19,-,El Trono de México,Almas Gemelas,-,15,3,,,,
20,down,Intocable,¿Y Todo para Qué?,10,3,68,,,,
21,up,Banda Tierra Sagrada,La Buena y la Mala,56,3,20,,,,
22,down,La Incontenible Banda Astilleros,Cinco Letras,5,5,31,,,,
23,up,Alicia Villarreal,Ladrón,94,2,40,,,,
24,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,24,1,,,,
25,up,Banda Machos,Sangre de Indio,40,11,40,,,,
26,up,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],46,1,26,,,,
27,down,Palomo,De Uno y de Todos los Modos,25,2,58,,,,
28,-,Banda Tierra Sagrada,El Bueno y el Malo (feat. El Kombo Colobia),-,6,28,,,,
29,up,James Blunt,Beside You (Acoustic),35,18,3,,,,
30,-,Alejandro Fernández,No Lo Beses,-,2,47,,,,
31,-,Ace of Base,All That She Wants,-,31,7,,,,
32,up,Hot Chelle Rae,Radio (feat. Bei Maejor),78,3,17,,,,
33,-,Banda Machos,"Mi Luna, Mi Estrella",-,2,41,,,,
34,-,Franco de Vita,Un Buen Perdedor,-,6,5,,,,
35,down,Intocable,Fuerte No Soy,13,1,109,,,,
36,-,Selena,Amor Prohibido,-,20,33,,,,
37,down,Chon Arauza y La Furia Colombiana,Amor Carnal,16,3,24,,,,
38,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),44,1,194,,,,
39,up,Rameez,Girls In Luv (feat. DJane HouseKat),72,31,4,,,,
40,-,Morat,Cómo Te Atreves,-,31,3,,,,
41,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,4,40,,,,
42,up,Los Humildes,Disculpe Usted,54,25,10,,,,
43,-,Kumbia Kings,Boom Boom (Live),-,43,1,,,,
44,down,Thomas Jack Foley,Feel It In My Soul,4,4,11,,,,
45,-,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos,-,5,33,,,,
46,down,Ana Gabriel,Ay Amor,43,3,94,,,,
47,down,Mecano,La Fuerza del Destino,29,6,70,,,,
48,down,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,12,3,64,,,,
49,down,Mecano,Me Cuesta Tanto Olvidarte,32,6,66,,,,
50,-,Johana Martinez,Sigues Siendo Tu,-,18,4,,,,
51,up,Maná & Eden Muñoz,Amor Clandestino (Versión Banda),58,51,2,,,,
52,down,El Poder del Norte,A Ella,27,1,72,,,,
53,down,La Oreja de Van Gogh,Rosas,52,14,4,,,,
54,-,El Bebeto,Seremos,-,3,77,,,,
55,-,Mocedades,El Vendedor,-,18,3,,,,
56,-,New Kids On the Block,Step By Step,-,36,7,,,,
57,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,60,10,43,,,,
58,-,La Mafia,No Lo Hare,-,58,4,,,,
59,down,Los Temerarios,Comer a Besos,24,17,10,,,,
60,up,Valentin Elizalde,Vete Ya,66,3,54,,,,
61,down,El Bebeto y Su Banda Patria Chica,Lo Legal,9,3,42,,,,
62,-,Capital Cities,Safe and Sound,-,15,3,,,,
63,-,aespa,Better Things,-,44,2,,,,
64,-,OneRepublic,Counting Stars,-,18,15,,,,
65,down,Ezio Oliva,Malamor,3,3,13,,,,
66,down,Alejandra Guzmán,Llama Por Favor,48,11,50,,,,
67,-,"Ilse, Ivonne y Mimi",Hoy por Ti (Primera Fila Flans [En Vivo]),-,67,1,,,,
68,-,Dido,Thank You,-,5,36,,,,
69,up,oscar athie,Fotografia,75,17,26,,,,
70,-,Daniel Luna,El Besito Cachicurris,-,58,1,,,,
71,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,93,1,92,,,,
72,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,10,3,,,,
73,-,Hombres G,Si No Te Tengo a Ti,-,33,8,,,,
74,-,Onda Vaselina,Resbalandote,-,26,2,,,,
75,down,Taylor Swift,Cruel Summer,21,8,5,,,,
76,-,Flans,Las Mil y una Noches,-,18,61,,,,
77,down,Calibre 50,El Tierno Se Fue,51,3,63,,,,
78,up,Los Bukis,El Celoso,81,69,4,,,,
79,up,Grupo La chuzma,Danza Canchiz,91,46,2,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,18,,,,
81,-,Ana Bárbara,Loca,-,4,39,,,,
82,down,Alicia Villarreal,Tus Maletas En La Puerta,26,3,46,,,,
83,-,Anthony Mana,Rayando el sol,-,5,47,,,,
84,-,Los Montaneses,La Rufalina,-,36,1,,,,
85,down,Banda Carnaval,A Ver A Qué Horas (En Vivo),70,7,41,,,,
86,down,Kumbia Kings,Fuiste Mala (Live),47,12,7,,,,
87,-,KC and the Sunshine Band,Please Don't Go,-,73,2,,,,
88,down,Ana Bárbara,Bandido,7,1,56,,,,
89,-,Milli Vanilli,Girl You Know It's True,-,89,1,,,,
90,down,Pesado,Mi Promesa,20,1,46,,,,
91,-,Harry Styles,Golden,-,3,37,61,2019-12-22,39,2020-12-13
92,-,Adele,Set Fire to the Rain,-,34,4,,,,
93,-,Keane,Somewhere Only We Know,-,54,6,,,,
94,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,53,,,,
95,-,Emilio Navaira,Como Le Hare (feat. Ricky Muñoz),-,49,1,,,,
96,down,Los Temerarios,Te Quiero,90,30,9,,,,
97,-,Train,"Hey, Soul Sister",-,9,45,,,,
98,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,26,,,,
99,-,The Black Eyed Peas,Meet Me Halfway,-,19,17,,,,
100,down,Eurythmics,Sweet Dreams (Are Made of This),85,10,39,,,,
