Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,71,,,,
2,down,S.I.G,Jos Meet Jos Jäät Jos,1,1,64,,,,
3,-,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),-,3,1,,,,
4,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],5,1,4,,,,
5,-,Caifanes,Los Dioses Ocultos,-,5,2,,,,
6,-,Los Bukis,A Donde Vayas,-,6,3,,,,
7,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,2,2,,,,
8,up,ENFRAY,Lo Doy Todo,8,3,13,,,,
9,down,Los Montañeses del Alamo,El Nopalito,7,2,48,,,,
10,up,Pesado,Chiquilla Cariñosa (En Vivo),70,10,2,,,,
11,-,Soledad,Que Nadie Sepa Mi Sufrir,-,11,1,,,,
12,up,View Points,The Corner Store,17,3,16,,,,
13,up,Hechizero de Linares,Tampico Hermoso,31,3,53,,,,
14,up,Justin Nault,On Top of the World,16,2,17,,,,
15,-,Kumbia Kings featuring Pee Wee Gonzalez,Sabes a Chocolate (feat. Pee Wee Gonzalez),-,15,5,,,,
16,up,Cardenales de Nuevo León,Qué No Daría,87,9,2,,,,
17,up,ABBA,Dancing Queen,88,8,33,,,,
18,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,3,1,,,,
19,up,VideoHelper,Wake Up Mofos,29,5,22,,,,
20,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,3,18,,,,
21,-,Bobby McFerrin,Don't Worry Be Happy,-,21,8,,,,
22,up,Amanda Miguel,Él Me Mintió,34,4,70,,,,
23,-,Joan Manuel Serrat,El Teu Angel de la Guarda,-,4,2,,,,
24,up,Edith Márquez,"Mi Error, Mi Fantasía",99,19,30,,,,
25,-,Andy Gibb,I Just Want To Be Your Everything,-,25,1,,,,
26,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),21,1,68,,,,
27,-,Grupo Bryndis,Amor Prohibido,-,5,16,,,,
28,down,Ian Post,Breathe,13,3,15,,,,
29,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,3,60,,,,
30,up,El Chato De Las Ventas,Mulata,33,3,34,,,,
31,up,Rigo Tovar,El Sirenito,77,6,4,,,,
32,up,Git,Es por Amor,53,3,39,,,,
33,up,Marco Antonio Solís,Si No Te Hubieras Ido,85,5,62,,,,
34,up,Selena,Como la Flor,66,5,12,,,,
35,up,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,47,2,15,,,,
36,-,Duplass,Tenemos Que Hablar,-,18,3,,,,
37,down,Kid Francescoli,Moon,19,3,25,,,,
38,down,Valeria,Mi Historia Entre Tus Dedos,4,3,26,,,,
39,-,Benny Ibarra,Sin Ti (Live),-,12,33,,,,
40,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],56,2,54,36,2019-10-27,36,2019-10-27
41,down,Rosana,Si tú no estás,39,3,33,,,,
42,-,Intocable,Arrepentido,-,42,1,,,,
43,up,Era,Hymne,69,19,4,,,,
44,up,Javier Solís,Ojitos Traidores,55,42,8,,,,
45,up,Juan Gabriel,Yo No Nací para Amar (En Vivo),83,8,12,,,,
46,-,Ana Bárbara,Lo Busque,-,3,7,,,,
47,-,Mike Posner,I Took a Pill in Ibiza,-,33,8,,,,
48,down,Película,Lo Mejor,24,1,66,,,,
49,-,Elton John,I'm Still Standing (Remastered),-,19,8,,,,
50,down,La Zaga,El Diablo Se Encuentra En La Calle,32,3,35,,,,
51,-,Timbiriche,Muriendo Lento (En Vivo),-,6,16,,,,
52,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),62,23,3,,,,
53,up,Alannah Myles,Black Velvet,97,15,20,,,,
54,up,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),78,4,25,,,,
55,up,La Nueva Luna,Pensando en Ti,95,2,24,,,,
56,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,36,3,,,,
57,-,Sam Smith & Normani,Dancing with a Stranger,-,6,19,51,2019-10-06,51,2019-10-06
58,up,Alessandra,Empezar De Cero,65,58,3,,,,
59,down,Maná,Vivir Sin Aire (En Vivo),45,5,40,,,,
60,-,Emmanuel,Con Olor a Hierba,-,20,5,,,,
61,up,"Gilberto Lázaro Gaona ""cilindro""",Cuatro Milpas,84,10,8,,,,
62,-,Ricardo Montaner,Déjame Llorar,-,15,14,,,,
63,-,Botellita de Jerez,Luna Misteriosa (En Vivo),-,44,1,,,,
64,down,Miguel Bosé,Aire soy,25,8,40,,,,
65,-,Gloria Trevi,El Favor de la Soledad,-,21,9,,,,
66,down,Cristian Castro,Por Amarte Así,51,1,48,,,,
67,down,La Quinta Estación,Algo Más,30,4,45,,,,
68,down,Yahari,Los Hijos de la Mañana,27,4,33,,,,
69,-,Alejandra Guzmán,Cuidado Con El Corazón,-,27,7,,,,
70,-,Rod Stewart,Downtown Train,-,29,3,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,14,5,,,,
72,-,Flans,Las Mil y una Noches,-,18,32,,,,
73,-,The Outfield,All the Love,-,51,7,,,,
74,-,Silvana di Lorenzo,Me Muero por Estar Contigo,-,64,2,,,,
75,-,Richard Marx,Hold On to the Nights,-,75,1,,,,
76,-,Alejandra Guzmán,Llama Por Favor,-,11,10,,,,
77,down,Bobby Pulido,Días de Ayer,22,10,13,,,,
78,down,Al Corley,Square Rooms,74,11,52,,,,
79,-,qtpie,"Oh No, Oh No, Oh No No No",-,78,2,,,,
80,-,Adele,Rolling In the Deep,-,62,3,,,,
81,-,a-ha,Take On Me,-,29,5,,,,
82,down,Luis Fonsi,No Me Doy Por Vencido,58,2,27,,,,
83,-,Cristian Castro,No Podrás,-,6,22,,,,
84,-,Gloria Trevi,Cinco Minutos,-,13,29,,,,
85,-,Joe Jackson,Breaking Us In Two,-,1,3,,,,
86,-,Flans,¡Ay Amor!,-,34,6,,,,
87,-,Miguel Gallardo,Amor Sin Amor,-,87,1,,,,
88,down,Franco de Vita,Tú De Qué Vas (Live),49,7,22,,,,
89,-,Super Grupo Colombia,Cumbia de Colombia,-,55,6,,,,
90,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,46,5,56,,,,
91,-,Jonas Brothers,Sucker,-,18,18,32,2019-10-06,32,2019-10-06
92,-,Grupo Bryndis,Te He Prometido,-,9,7,,,,
93,down,Herb Alpert,Spanish Flea (Instrumental),57,9,11,,,,
94,-,Grupo Cañaveral De Humberto Pabon,La Ladrona (Live),-,94,1,,,,
95,down,La Oreja de Van Gogh,Rosas,20,4,58,,,,
96,-,Maná,Labios Compartidos,-,27,12,,,,
97,-,UB40,(I Can't Help) Falling in Love With You,-,5,2,,,,
98,-,Extreme,More Than Words,-,8,9,,,,
99,-,Industria del Amor,Rosas Rojas,-,37,1,,,,
100,-,Bruno Mars,That's What I Like (BLVK JVCK Remix),-,100,1,,,,
