Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diego Verdaguer,Lejos de Tus Ojos (Español),6,1,8,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",19,1,11,,,,
3,up,Remmy Valenzuela,Que Levante la Mano,7,3,8,88,2019-12-01,79,2020-03-22
4,up,S.I.G,Jos Meet Jos Jäät Jos,12,1,11,,,,
5,down,Jonathan Wright,We Are Heroes,1,1,7,,,,
6,down,Famasloop,Tonada de Niño Con Barba,3,1,11,,,,
7,up,El Fantasma,El Circo,11,2,11,65,2019-10-06,57,2019-10-13
8,up,Maroon 5,Memories,8,5,11,36,2019-10-06,2,2019-11-17
9,up,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",20,6,2,,,,
10,down,Película,Lo Mejor,2,1,11,,,,
11,down,Banda Legal,De Lunes a Jueves,4,1,11,,,,
12,up,Manuel Carrasco,Qué Bonito Es Querer,16,1,9,,,,
13,down,Lo Mejor de la Musica Instrumental,Pollito con papas,5,1,11,,,,
14,up,Los Inquietos del Norte,Enamorados,25,9,2,,,,
15,up,J Balvin & Bad Bunny,LA CANCIÓN,18,4,11,72,2019-10-06,48,2019-11-03
16,-,Himesh Patel,All These Things That I've Done,-,16,1,,,,
17,-,Bruno Mars,Locked Out of Heaven,-,14,1,,,,
18,down,Taylor Swift,Lover,14,3,11,38,2019-10-06,27,2019-11-03
19,-,Banda Los Sebastianes,No Sé Qué Es Más Fácil,-,2,1,,,,
20,down,Bengala,Déjala Ir,13,13,3,,,,
21,-,El Joe Jr Arroyo y La Verdad,Mundo Cruel,-,21,1,,,,
22,-,Christopher Cross,All Right,-,15,1,,,,
23,up,Amanda Miguel,Él Me Mintió,77,4,10,,,,
24,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),28,14,3,,,,
25,-,Bruno Mars,24K Magic,-,25,1,,,,
26,-,Fat Cats and Laser Pointers,Icup,-,6,3,,,,
27,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],21,2,2,36,2019-10-27,36,2019-10-27
28,up,Laraim,No Elegí Conocerte,29,11,7,,,,
29,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,12,1,,,,
30,down,Jonas Brothers,Only Human,23,16,2,42,2019-10-06,27,2019-11-03
31,-,El Poder del Norte,Por Qué Tuvo Que Ser,-,1,1,,,,
32,down,Harry Styles,Adore You,15,10,6,24,2019-12-08,6,2020-04-19
33,down,Karla Breu,Vuelve,27,27,5,,,,
34,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,1,,,,
35,-,Al Corley,Square Rooms,-,11,1,,,,
36,down,Intocable,No Van A Entender,22,6,2,,,,
37,down,Sam Smith,How Do You Sleep?,31,2,11,8,2019-10-06,6,2019-10-13
38,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,47,3,9,,,,
39,-,Jason Farnham,Bright Eyed and Bushy Tailed,-,3,2,,,,
40,down,Bronco,Voy a Tumbar la Casita (feat. Ricky Muñoz),30,18,11,,,,
41,-,Alejandro Fernández,Si He Sabido Amor,-,2,1,,,,
42,down,El Mimoso Luis Antonio López,Cómo Quieres Que Este,32,2,11,,,,
43,-,Savage Garden,I Want You,-,12,1,,,,
44,-,Cher,Believe,-,22,1,,,,
45,-,Soul Asylum,Runaway Train,-,21,2,,,,
46,-,OneRepublic,Counting Stars,-,18,1,,,,
47,-,Rick Astley,Together Forever,-,20,1,,,,
48,-,Rihanna,Love on the Brain,-,45,1,,,,
49,-,La Mafia,Nuestra Canción,-,10,2,,,,
50,-,Train,"Hey, Soul Sister",-,9,4,,,,
51,down,Gorillaz,On Melancholy Hill,33,1,5,,,,
52,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,5,9,,,,
53,-,Enrique Iglesias,No Llores Por Mí,-,22,2,,,,
54,-,Сергей Миньков,Купола,-,54,1,,,,
55,-,Bruno Mars,When I Was Your Man,-,55,1,,,,
56,up,Cristian Castro,No Podrás,61,6,5,,,,
57,-,After the Fire,Der Kommissar,-,57,1,,,,
58,down,Jonas Brothers,Sucker,38,18,4,32,2019-10-06,32,2019-10-06
59,-,Chamín Correa,La Puerta,-,59,1,,,,
60,down,El Bebeto,Seremos,51,3,7,,,,
61,-,Brontide,Kith and Kin,-,61,3,,,,
62,-,Tears for Fears,Head Over Heels / Broken,-,62,1,,,,
63,-,ABBA,The Winner Takes It All,-,63,1,,,,
64,-,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),-,3,1,,,,
65,-,Savage Garden,Truly Madly Deeply,-,52,1,,,,
66,down,Pandora,Cómo Te Va Mi Amor,41,19,5,,,,
67,-,La Nueva Luna,Pensando en Ti,-,2,1,,,,
68,down,John Mayer,New Light,9,9,5,,,,
69,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,1,9,,,,
70,-,Enrique Iglesias,Enamorado Por Primera Vez,-,1,1,,,,
71,-,Anuel AA,Espina,-,71,1,,,,
72,-,El Piporro,Don Baldomero,-,72,1,,,,
73,-,Laura Branigan,Self Control,-,4,1,,,,
74,-,Prince & The Revolution,Kiss,-,35,1,,,,
75,-,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,-,30,8,,,,
76,down,View Points,The Corner Store,17,3,5,,,,
77,down,Enrique Iglesias,Experiencia Religiosa,37,25,7,,,,
78,-,Taio Cruz,Dynamite,-,47,1,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,24,3,11,1,2019-10-06,1,2019-10-06
80,-,Michael Jackson,Smooth Criminal,-,19,1,,,,
81,-,Elton John,I'm Still Standing (Remastered),-,19,1,,,,
82,-,Franck Pourcel,Concorde,-,82,1,,,,
83,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,68,5,4,,,,
84,-,Cornershop,Mean Mr Mustard / Polythene Pam,-,84,1,,,,
85,-,Mecano,Mujer Contra Mujer,-,4,6,,,,
86,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,83,1,,,,
87,-,Hot Chelle Rae,Tonight Tonight,-,30,1,,,,
88,down,Mariachi Rock-o,Somebody That I Used To Know,76,76,2,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,1,,,,
90,-,Maroon 5,This Love,-,3,1,,,,
91,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money),-,91,1,,,,
92,-,Los Tigres del Norte,El Rengo del Gallo Giro,-,2,2,,,,
93,-,Olivia Newton-John,Magic (Live),-,76,1,,,,
94,-,Richard Marx,Right Here Waiting,-,58,1,,,,
95,-,Beck,Loser,-,29,1,,,,
96,down,Manuel Carrasco,Déjame Ser,65,6,5,,,,
97,-,Banda Sinaloense MM,El Pávido Navido,-,84,1,,,,
98,down,La Oreja de Van Gogh,Rosas,85,4,8,,,,
99,-,The Archies,"Sugar, Sugar",-,57,1,,,,
100,-,Freddie Mercury,The Great Pretender,-,100,1,,,,
