Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,2,1,33,,,,
2,up,Jerome Saramet,Rassemblement,7,2,2,,,,
3,-,Lizzo,About Damn Time,-,3,8,,,,
4,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,4,1,,,,
5,up,Lady Gaga,Bloody Mary,5,3,3,,,,
6,down,Los Bukis,Navidad Sin Ti,1,1,9,,,,
7,up,Meghan Trainor,Made You Look,8,2,5,,,,
8,up,Impacto De Montemorelos,Dejenla Que Baile,11,1,4,,,,
9,up,Silikon,Suavecito (feat. Laura Leon),9,2,31,,,,
10,-,Mecano,Un Año Más,-,10,2,,,,
11,down,Alejandro Sanz,Corazón Partío,6,6,14,,,,
12,up,Anand Clique,Alejate De Mi ( Camila ),21,3,28,,,,
13,down,Juan Gabriel,"El Noa Noa (En Vivo Desde Bellas Artes, México/ 2013) [Extended Version]",4,2,11,,,,
14,-,Joji,Glimpse of Us,-,11,9,,,,
15,up,Julien Bourriaux,New Destination,20,15,5,,,,
16,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),12,1,155,,,,
17,-,Dermot Kennedy,Kiss Me,-,16,10,,,,
18,-,KAROL G & Ovy On the Drums,CAIRO,-,18,1,,,,
19,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,35,3,104,,,,
20,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,40,5,42,,,,
21,-,Gloria Trevi,El Favor de la Soledad,-,21,11,,,,
22,up,Pandora,Como Te Va Mi Amor,32,9,15,,,,
23,up,Anthony Mana,clavado en un bar,94,7,13,,,,
24,up,Juan Gabriel & Rocío Dúrcal,El Destino,36,18,19,,,,
25,-,Avril Lavigne,Complicated,-,12,35,,,,
26,up,Emmanuel,Cómo Quieren Que La Olvide,38,2,17,,,,
27,-,Moenia,No Dices Más,-,27,7,,,,
28,-,twenty one pilots,Stressed Out,-,28,1,,,,
29,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),22,13,3,,,,
30,-,Miguel Bosé,Amante Bandido,-,6,42,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,27,,,,
32,down,JVKE,Golden Hour,19,10,11,,,,
33,down,Diego Verdaguer & Ana Victoria,Pídeme,3,3,14,,,,
34,up,Intocable,Eres Mi Droga,50,12,31,,,,
35,-,Adele,I Drink Wine,-,6,7,,,,
36,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,16,,,,
37,-,Tones and I,Dance Monkey,-,37,3,6,2019-10-06,1,2019-11-10
38,down,Mecano,Me Cuesta Tanto Olvidarte,15,6,28,,,,
39,down,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),28,15,15,,,,
40,-,Illya Kuryaki & The Valderramas,Coolo,-,40,1,,,,
41,-,Lizzo,About Damn Time,-,2,27,,,,
42,up,Måneskin,Beggin,46,2,42,,,,
43,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),67,2,51,,,,
44,-,Elton John,Don't Let the Sun Go Down On Me,-,44,1,,,,
45,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,31,1,57,,,,
46,down,Franco de Vita,Un Buen Perdedor (En Vivo),43,8,50,,,,
47,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,60,,,,
48,-,Anthony Mana,Huele a tristeza,-,25,4,,,,
49,up,Salomón Robles y Sus Legendarios,Por Orgullo,87,40,2,,,,
50,-,Maria Jose Quintanilla,Corazon,-,9,12,,,,
51,-,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),-,26,8,,,,
52,-,Los Ángeles Azules,Entrega De Amor,-,52,2,,,,
53,down,Dua Lipa,Don't Start Now,47,34,11,19,2019-11-03,3,2020-01-05
54,-,The Police,Message in a Bottle,-,16,2,,,,
55,up,Intocable,¿Y Todo para Qué?,84,3,45,,,,
56,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,26,,,,
57,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,9,,,,
58,down,Anthony Mana,Rayando el sol,27,5,15,,,,
59,down,Mecano,La Fuerza del Destino,17,6,31,,,,
60,down,Mecano,Mujer Contra Mujer,45,4,93,,,,
61,-,Intocable,Perdedor,-,9,13,,,,
62,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,6,33,,,,
63,up,Vagon Chicano,Viernes Sin Tu Amor,91,14,20,,,,
64,-,Kate Bush,Act One - Running Up That Hill (Live),-,50,5,,,,
65,-,Los Ángeles Azules,El Listón De Tu Pelo,-,30,10,,,,
66,up,oscar athie,Fotografia,95,17,4,,,,
67,-,Shakira,Día de Enero,-,59,3,,,,
68,-,Famasongs,Ole' Ole' Ole',-,25,2,,,,
69,-,Federico Villa,El Patas Chuecas,-,69,6,,,,
70,-,Tři Sestry,Dederon,-,70,1,,,,
71,down,José María,Día 22,70,44,4,,,,
72,down,Selena,Como la Flor,63,5,28,,,,
73,-,Madonna,Like a Prayer,-,15,2,,,,
74,-,Elton John & Britney Spears,Hold Me Closer,-,6,17,,,,
75,down,Harry Styles,Watermelon Sugar,65,5,48,85,2019-11-17,2,2020-08-23
76,-,Alejandro Fernández,Se Me Va la Voz,-,26,3,,,,
77,up,Palomo,De Uno y de Todos los Modos,83,2,28,,,,
78,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,3,40,,,,
79,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,4,,,,
80,down,Flans,Ay Amor,52,13,9,,,,
81,down,El Poder del Norte,A Ella,59,1,40,,,,
82,up,Mónica Naranjo,Óyeme,93,5,29,,,,
83,down,Gayle,abcdefu,64,6,28,,,,
84,-,Industria del Amor,Rosas Rojas,-,37,5,,,,
85,down,Ana Gabriel,Ay Amor,82,3,54,,,,
86,-,Pharrell Williams,Happy (Oktoberfest Mix),-,86,1,,,,
87,-,Los Plebeyos,El Pipiripau,-,68,1,,,,
88,-,Lenny Kravitz,Again,-,21,9,,,,
89,-,Beyoncé,BREAK MY SOUL,-,13,5,,,,
90,-,Harry Styles,Golden,-,3,30,61,2019-12-22,39,2020-12-13
91,-,Remmy Valenzuela,Mi Princesa,-,11,6,,,,
92,-,New Radicals,You Get What You Give,-,8,20,,,,
93,-,Los Enanitos Verdes,Luz de Día,-,30,8,,,,
94,-,Los Traileros del Norte,Toco Madera,-,83,2,,,,
95,down,Morninglightmusic,Pool Party,13,1,82,,,,
96,-,Belanova,Rosa Pastel,-,10,35,,,,
97,-,Los Tigres del Norte,Mi Linda Esposa,-,97,1,,,,
98,-,Luis Miguel,La Chica del Bikini Azul,-,6,20,,,,
99,down,León Larregui,Brillas,56,8,17,,,,
100,-,La Trinca,Quiero una Novia Pechugona,-,53,3,,,,
