Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,2,1,37,,,,
2,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",1,1,37,,,,
3,-,The Sacados,Calor,-,3,3,,,,
4,up,La Oreja de Van Gogh,Rosas,29,4,29,,,,
5,up,Valeria,Mi Historia Entre Tus Dedos,23,3,10,,,,
6,-,Enrique Iglesias,Por Amarte,-,6,18,,,,
7,up,El Chato De Las Ventas,Mulata,45,3,2,,,,
8,-,Grupo Limite,Te Aprovechas,-,8,2,,,,
9,down,Película,Lo Mejor,8,1,32,,,,
10,up,La Mafia,Nuestra Canción,25,10,20,,,,
11,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),38,1,34,,,,
12,up,Violento,Ya No Podemos Continuar,31,2,16,,,,
13,down,Amanda Miguel,Él Me Mintió,11,4,36,,,,
14,-,Selena,Como la Flor,-,5,4,,,,
15,-,Deglein & Iskander,Volverte a Besar,-,15,1,,,,
16,-,Kumbia Kings,Fuiste Mala (Live),-,12,1,,,,
17,up,Jason Farnham,Bright Eyed and Bushy Tailed,46,3,25,,,,
18,down,David Bisbal,Si Tú La Quieres,12,2,10,,,,
19,-,Industria del Amor,Si Te Quedarás,-,19,1,,,,
20,-,Yahari,Los Hijos de la Mañana,-,4,1,,,,
21,-,Los Tigres del Norte,El Rengo del Gallo Giro,-,2,21,,,,
22,up,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],26,8,7,,,,
23,down,Grupo Firme,Pideme (En Vivo),9,3,6,,,,
24,up,Karina,A Quién?,30,5,17,,,,
25,down,陳慧琳,薰衣草,3,3,4,,,,
26,down,La Zaga,El Diablo Se Encuentra En La Calle,6,3,3,,,,
27,-,Los Bybys,Por Esa Mujer,-,27,1,,,,
28,-,Stone Temple Pilots,Plush,-,28,1,,,,
29,-,Ángela Aguilar,La Llorona,-,3,1,,,,
30,-,Los Rehenes,Limosnero de Cariño,-,30,2,,,,
31,up,El Poder del Norte,Por Qué Tuvo Que Ser,66,1,16,,,,
32,-,Fat Cats and Laser Pointers,Icup,-,6,14,,,,
33,up,Juan Gabriel,Hasta Que Te Conocí,36,5,14,,,,
34,up,Mecano,Hijo de la Luna,42,9,25,,,,
35,up,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",92,13,18,,,,
36,-,Timbiriche,Princesa Tibetana,-,22,9,,,,
37,-,Kumbia Kings,Pachuco,-,37,1,,,,
38,up,Zorznijor,Duetto Buffo Di Due Gatti,50,20,16,,,,
39,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],10,2,28,36,2019-10-27,36,2019-10-27
40,-,UB40,Red Red Wine (Remastered),-,21,3,,,,
41,down,Git,Es por Amor,39,3,18,,,,
42,up,Violento,Ojalá Me Olvides,43,16,12,,,,
43,down,Marco Antonio Solís,Si No Te Hubieras Ido,24,5,29,,,,
44,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,5,5,23,,,,
45,up,Estrella Fugaz,Estrella Fugaz,70,20,18,,,,
46,down,Hechizero de Linares,Tampico Hermoso,17,3,24,,,,
47,-,Taio Cruz,Dynamite,-,47,5,,,,
48,up,Al Corley,Square Rooms,71,11,23,,,,
49,-,Bobby Pulido,Desvelado,-,5,6,,,,
50,down,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",33,9,19,,,,
51,down,Rosana,Si tú no estás,18,3,10,,,,
52,-,Fabian Gomez,Y Como Quieres Que Te Quiera,-,52,1,,,,
53,up,El Cóndor Pasa,El Cóndor Pasa,79,50,4,,,,
54,down,Ricardo Montaner,Tan Enamorados,49,27,3,,,,
55,up,Collective Soul,Shine,63,37,4,,,,
56,-,La Quinta Estación,Algo Más,-,4,16,,,,
57,down,Mecano,Cruz de Navajas,37,3,28,,,,
58,up,Los Alameños De La Sierra,Perfecta,58,58,3,,,,
59,down,Los Invasores de Nuevo León,Laurita Garza,52,40,5,,,,
60,-,Los Solitarios,Por Que Volviste,-,60,1,,,,
61,-,a-ha,Take On Me,-,29,1,,,,
62,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,59,3,,,,
63,down,Benny Ibarra,Sin Ti (Live),28,12,11,,,,
64,down,Mecano,Mujer Contra Mujer,4,4,25,,,,
65,-,*NSYNC,It's Gonna Be Me,-,65,2,,,,
66,-,Velcha,Jamás Me Cansare de Ti,-,32,3,,,,
67,-,Alvaro Davila,Brujería,-,32,6,,,,
68,-,Maroon 5,Maps,-,55,1,,,,
69,down,La Mafia,Me Duele Estar Solo,68,17,3,,,,
70,down,Londonbeat,I've Been Thinking About You,67,13,7,,,,
71,-,Glee Cast,Don't Rain on My Parade (Glee Cast Version),-,71,1,,,,
72,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),100,13,12,,,,
73,-,Def Leppard,Rock Rock (Till You Drop),-,73,1,,,,
74,down,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,64,16,19,,,,
75,-,Enrique Iglesias,No Llores Por Mí,-,22,16,,,,
76,-,New Order,Bizarre Love Triangle '94,-,64,1,,,,
77,-,Banda Machos,Al Gato y al Ratón,-,77,1,,,,
78,-,The Chemical Brothers,Star Guitar,-,16,2,,,,
79,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,5,,,,
80,-,Selena,No Me Queda Mas,-,26,4,,,,
81,down,Maná,Vivir Sin Aire (En Vivo),20,5,11,,,,
82,up,Edith Márquez,"Mi Error, Mi Fantasía",87,19,9,,,,
83,up,Ana Gabriel,Ay Amor,89,3,5,,,,
84,-,Luis Miguel,La Chica del Bikini Azul,-,6,8,,,,
85,-,Los Nacionales de Linares,Los Viejitos,-,36,5,,,,
86,down,Enrique Iglesias,Experiencia Religiosa,48,25,23,,,,
87,-,Sam Smith & Normani,Dancing with a Stranger,-,6,14,51,2019-10-06,51,2019-10-06
88,-,Yahir,Alucinado,-,61,1,,,,
89,-,Chavela Vargas,Gracias,-,89,1,,,,
90,-,Gary,El Jardín Prohibido,-,60,2,,,,
91,-,Los Diablos,Un Rayo de Sol,-,44,4,,,,
92,down,Haddaway,What Is Love,77,17,6,,,,
93,down,Dua Lipa,Break My Heart,60,11,17,97,2020-03-29,5,2020-06-28
94,-,Jerry Rivera,Cara de Niño,-,41,1,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,37,1,,,,
96,down,Gloria Trevi,Cinco Minutos,57,13,11,,,,
97,-,ABBA,Dancing Queen,-,8,11,,,,
98,-,Rick Astley,Together Forever,-,20,8,,,,
99,-,Complesso Bandistico A. Freccia,La Marseillaise (Republique Française),-,99,1,,,,
100,-,Luis Angel,Lluvia,-,34,8,,,,
