Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),70,1,44,,,,
2,up,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,53,1,38,,,,
3,up,Spandau Ballet,True,9,1,15,,,,
4,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,71,,,,
5,down,Diego Cuevas,Maldivas,2,2,6,,,,
6,down,Diana Vanoni,"Ay Amor, Amor",1,1,10,,,,
7,-,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,4,22,,,,
8,down,Intocable,Fuerte No Soy,5,1,87,,,,
9,-,Cardenales de Nuevo León,Mi Cómplice,-,1,54,,,,
10,-,Intocable,¿Y Todo para Qué?,-,3,47,,,,
11,up,Cardenales de Nuevo León,Necesito Decírtelo,14,1,60,,,,
12,-,Pesado,Mi Promesa,-,1,29,,,,
13,-,Duelo,Le Dije Al Corazón,-,3,23,,,,
14,down,Aleks Syntek,En Cuerpo y Alma,4,4,4,,,,
15,-,Alicia Villarreal,Cuando Nadie Te Quiera,-,8,23,,,,
16,up,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],92,1,3,,,,
17,-,Banda Machos,Sangre de Indio,-,11,23,,,,
18,-,La Poderosa Banda San Juan,Claro,-,6,25,,,,
19,-,Avril Lavigne,Girlfriend (Radio Edit),-,19,1,,,,
20,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,23,,,,
21,-,Cardenales de Nuevo León,El Primer Tonto,-,3,38,,,,
22,down,Impacto De Montemorelos,Dejenla Que Baile,3,1,20,,,,
23,-,Marco Flores y La Banda Jerez,Urge,-,3,24,,,,
24,-,El Poder del Norte,Prometi Olvídarte,-,2,25,,,,
25,-,Ana Bárbara,Loca,-,4,25,,,,
26,-,Kygo & Selena Gomez,It Ain't Me,-,26,3,,,,
27,up,La Arrolladora Banda el Limón de René Camacho,Más Adelante,94,4,25,,,,
28,-,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),-,3,33,,,,
29,down,Morninglightmusic,Pool Party,13,1,97,,,,
30,-,Katy Perry,Swish Swish (feat. Nicki Minaj),-,30,1,,,,
31,down,Anthony Mana,Rayando el sol,20,5,31,,,,
32,down,Becky G.,BAILÉ CON MI EX,22,1,22,,,,
33,down,Isaicm2012,Si Tu No Vuelves,16,16,3,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,95,3,24,1,2019-10-06,1,2019-10-06
35,-,El Chapo De Sinaloa,La Noche Perfecta,-,3,28,,,,
36,-,CD9,Me Equivoqué,-,36,2,,,,
37,down,Silikon,Suavecito (feat. Laura Leon),21,2,47,,,,
38,-,Alicia Villarreal,Caso Perdido,-,2,24,,,,
39,-,Alicia Villarreal,Tus Maletas En La Puerta,-,3,26,,,,
40,-,Rihanna,Only Girl (In the World),-,40,2,,,,
41,up,El Poder del Norte,A Ella,56,1,52,,,,
42,up,Bruno Mars,Just the Way You Are,71,25,11,,,,
43,up,Palomo,De Uno y de Todos los Modos,87,2,36,,,,
44,up,Timbiriche,Ámame Hasta Con los Dientes,51,9,18,,,,
45,up,"Gilberto Lázaro Gaona ""cilindro""",Cuatro Milpas,49,10,11,,,,
46,up,Mecano,La Fuerza del Destino,55,6,47,,,,
47,down,Elton John & Britney Spears,Hold Me Closer,6,6,25,,,,
48,up,Beyoncé,BREAK MY SOUL,66,13,8,,,,
49,-,Jonas Brothers,Sucker,-,18,23,32,2019-10-06,32,2019-10-06
50,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),47,2,67,,,,
51,-,Pedro Fernández,Yo Soy el Aventurero,-,2,30,,,,
52,up,Remmy Valenzuela,Loco Enamorado,96,3,29,,,,
53,-,Grupo Firme,Perdóname,-,11,23,,,,
54,down,Mae Stephens,If We Ever Broke Up,50,14,7,,,,
55,-,Robbie Williams,Feel,-,45,5,,,,
56,-,Pandora,Como Te Va Mi Amor,-,9,30,,,,
57,-,Ana Bárbara,Bandido,-,1,34,,,,
58,-,Fidel Rueda,Me Encantaría,-,1,35,,,,
59,-,León Larregui,Brillas,-,8,23,,,,
60,-,Madonna,Vogue (Edit Version),-,60,1,,,,
61,down,Anand Clique,Alejate De Mi ( Camila ),38,3,44,,,,
62,down,Intocable,Perdedor,42,9,27,,,,
63,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,3,44,,,,
64,down,Charlie Puth,Left and Right (feat. Jung Kook),25,25,2,,,,
65,-,Madonna,Material Girl,-,18,1,,,,
66,up,Emmanuel Roca,Tu y Yo,90,17,19,,,,
67,-,Alicia Villarreal,Haz Lo Que Quieras,-,5,30,,,,
68,down,Kate Bush,Running Up That Hill (A Deal With God),37,2,14,,,,
69,-,Banda Tierra Sagrada,El Bueno y el Malo (feat. El Kombo Colobia),-,6,18,,,,
70,-,Pesado,No Voy a Detenerte,-,15,8,,,,
71,down,Franco de Vita,Un Buen Perdedor (En Vivo),32,8,65,,,,
72,up,Mecano,Me Cuesta Tanto Olvidarte,91,6,44,,,,
73,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,14,5,,,,
74,-,Alicia Villarreal & María José,Sentimientos,-,2,31,,,,
75,-,Industria del Amor,Rosas Rojas,-,37,10,,,,
76,-,Bronco,Amigo Bronco,-,22,8,,,,
77,-,Alicia Villarreal,Ladrón,-,2,21,,,,
78,up,Bruno Mars,Locked Out of Heaven,100,14,27,,,,
79,-,Valentin Elizalde,Vete Ya,-,3,35,,,,
80,down,Joji,Glimpse of Us,78,11,22,,,,
81,up,Charles Hodgkinson & Kirk Zavieh,Sky News 2010,98,12,3,,,,
82,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,3,10,,,,
83,down,Madonna,Hung Up,61,6,15,,,,
84,-,Blur,Girls and Boys,-,18,2,,,,
85,up,Anthony Mana,clavado en un bar,88,7,28,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,11,,,,
87,-,Enrique Iglesias,Escapar,-,24,10,,,,
88,-,Luis Miguel,La Chica del Bikini Azul,-,6,26,,,,
89,down,Reik,Peligro,79,27,4,,,,
90,-,David Kushner,Daylight,-,14,1,,,,
91,down,Banda Sinaloense MS de Sergio Lizarraga,La Última Sombra,29,1,26,,,,
92,-,El Bebeto,Seremos,-,3,63,,,,
93,down,Zephyr Rain,Two Hearts,43,1,7,,,,
94,-,Carolina Ross,Apuré Mi Café,-,5,20,,,,
95,-,Rosana,Si Tú No Estás,-,46,14,,,,
96,-,Salomón Robles,Por Favor No Me Compares,-,16,2,,,,
97,-,"Abraham Mateo, 50 Cent & Austin Mahone",Háblame Bajito,-,97,1,,,,
98,down,Ana Gabriel,Ay Amor,19,3,70,,,,
99,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),64,1,171,,,,
100,-,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),-,3,7,,,,
