Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,53,,,,
2,up,Chamuel,Todo Lo Que Intente,3,2,8,,,,
3,up,ORKAS,Lie in the Sun (Instrumental Version),7,3,4,,,,
4,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),5,1,50,,,,
5,up,La Zaga,El Diablo Se Encuentra En La Calle,27,3,19,,,,
6,-,Fat Cats and Laser Pointers,Icup,-,6,22,,,,
7,up,Joan Sebastian,Secreto De Amor (En Vivo),39,7,2,,,,
8,up,Sam Janipero,Sexy Lady,76,8,12,,,,
9,up,Mecano,Hijo de la Luna,24,9,41,,,,
10,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,79,3,44,,,,
11,up,Pepe Aguilar,Pequeña y Frágil,48,11,2,,,,
12,down,La Oreja de Van Gogh,Rosas,9,4,44,,,,
13,down,VideoHelper,Wake Up Mofos,8,5,12,,,,
14,down,Película,Lo Mejor,10,1,48,,,,
15,-,Alannah Myles,Black Velvet,-,15,8,,,,
16,up,Marco Antonio Solís,Si No Te Hubieras Ido,46,5,45,,,,
17,up,Rosana,Si tú no estás,59,3,20,,,,
18,-,Kid Francescoli,Moon,-,3,15,,,,
19,up,Hechizero de Linares,Tampico Hermoso,55,3,38,,,,
20,down,Emmanuel,Sentirme Vivo (MTV Unplugged),15,3,4,,,,
21,-,Fabricio Demestri,Un Beso En Madrid,-,2,1,,,,
22,down,Óscar Arriagada,El Twist del Esqueleto,1,1,2,,,,
23,-,Joan Osborne,One of Us (Demo),-,23,1,,,,
24,down,Cristian Castro,Por Amarte Así,12,1,30,,,,
25,up,Los Montañeses del Alamo,El Nopalito,45,2,31,,,,
26,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),54,13,25,,,,
27,down,Maná,Vivir Sin Aire (En Vivo),26,5,25,,,,
28,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,3,12,,,,
29,up,Maná,Como Te Deseo,32,17,4,,,,
30,up,Mecano,Cruz de Navajas,30,3,39,,,,
31,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,33,5,39,,,,
32,down,Gloria Trevi,Cinco Minutos,13,13,23,,,,
33,up,Nathaniel Cooper & Lee Gordon,Spring Splendor,73,5,34,,,,
34,-,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",-,9,27,,,,
35,up,Dido,Thank You,37,5,12,,,,
36,-,Flans,Las Mil y una Noches,-,18,23,,,,
37,down,Yahari,Los Hijos de la Mañana,11,4,17,,,,
38,down,Mecano,Mujer Contra Mujer,34,4,41,,,,
39,up,Benny Ibarra,Sin Ti (Live),64,12,24,,,,
40,up,Franco de Vita,Tú De Qué Vas (Live),100,7,7,,,,
41,up,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,88,16,35,,,,
42,down,Daniela,Ya No Vivo Por Vivir,20,20,6,,,,
43,-,MAGIC!,Rude,-,43,3,,,,
44,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],38,8,23,,,,
45,-,Banda Machos,La Culebra,-,3,5,,,,
46,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,46,1,,,,
47,-,Shakira,Underneath Your Clothes,-,24,1,,,,
48,-,Air Supply,Even the Nights Are Better,-,16,5,,,,
49,-,Rick Astley,Together Forever,-,20,14,,,,
50,down,El Chato De Las Ventas,Mulata,43,3,18,,,,
51,-,Al Caiola,Medley: Big Noise from Winnetka / Midnight Swim,-,36,1,,,,
52,up,Prince & The Revolution,Kiss,87,35,7,,,,
53,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,11,60,2019-10-20,7,2019-11-17
54,down,Al Corley,Square Rooms,16,11,38,,,,
55,down,Christina Aguilera,Pero Me Acuerdo de Tí,28,6,20,,,,
56,-,Hombres G,Si no te tengo a ti,-,7,1,,,,
57,-,Maria Conchita Alonso,Acaríciame,-,53,2,,,,
58,-,Alberto Barros,Por Retenerte,-,58,1,,,,
59,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],19,2,44,36,2019-10-27,36,2019-10-27
60,-,Opus,Live Is Life,-,60,1,,,,
61,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,45,3,,,,
62,down,Soraya,De Repente,49,22,13,,,,
63,-,Ultravox,Dancing With Tears In My Eyes,-,62,1,,,,
64,-,Fool's Garden,Lemon Tree,-,22,16,,,,
65,-,Tears for Fears,Shout,-,18,7,,,,
66,-,Olivia Newton-John,Physical (Live),-,32,2,,,,
67,down,Impacto Sinaloense,Te Gusto El Dinero,56,19,26,,,,
68,-,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),-,26,1,,,,
69,down,Sting,Englishman In New York,47,47,2,,,,
70,-,Fine Young Cannibals,She Drives Me Crazy,-,13,9,,,,
71,-,Kaptain,Night Watch (feat. Cyril Baud),-,71,1,,,,
72,-,Fania All Stars & Willie Colón,Quiero Saber,-,66,3,,,,
73,-,Ana Gabriel,Ay Amor,-,3,8,,,,
74,-,Harry Styles,Golden,-,3,1,61,2019-12-22,39,2020-12-13
75,-,Ana Gabriel,Es Demasiado Tarde (Altos de Chavón Live Version),-,17,6,,,,
76,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,77,3,12,,,,
77,down,Amanda Miguel,Él Me Mintió,21,4,52,,,,
78,-,Flans,Veinte Millas,-,54,2,,,,
79,up,Carlos Rivera,Recuérdame,89,9,2,,,,
80,-,Stone Temple Pilots,Interstate Love Song,-,80,1,,,,
81,-,Conjunto Primavera,Hoy en Tu Día,-,5,12,,,,
82,down,Nek,Laura No Està,25,4,15,,,,
83,down,Brandon Gosi,Volver a Volar,71,59,2,,,,
84,up,Grupo Firme,Pideme (En Vivo),92,3,22,,,,
85,down,Miguel Bosé,Aire soy,50,8,24,,,,
86,-,Pet Shop Boys,Domino Dancing,-,86,1,,,,
87,-,Reijo Taipale,Capri (Isle of Capri) [Isle Of Capri],-,79,1,,,,
88,down,Juan Gabriel & Rocío Dúrcal,El Destino,70,18,7,,,,
89,-,Train,"Hey, Soul Sister",-,9,35,,,,
90,-,Los Diablos,Un Rayo de Sol,-,31,5,,,,
91,-,Lisa Loeb,Stay (I Missed You),-,20,4,,,,
92,-,Marco Antonio Solís,A Dónde Vamos a Parar?,-,60,2,,,,
93,down,Luis Angel,Lluvia,63,34,12,,,,
94,-,Radio Mi Amigo,Very Short Mi Amigo Jingle,-,25,25,,,,
95,-,Timbiriche,Muriendo Lento (En Vivo),-,6,6,,,,
96,-,Lucero,Hasta Que Amanezca,-,96,1,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,9,,,,
98,-,Julieta Venegas & Anita Tijoux,Eres para Mí,-,22,5,,,,
99,-,George Harrison,Got My Mind Set On You,-,23,10,,,,
100,-,Alanis Morissette,Ironic (live in berlin edit),-,100,1,,,,
