Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorge Gallegos,Déjame Ser,4,1,10,,,,
2,up,Mocedades & Gloria Trevi,Amor De Hombre,2,1,6,,,,
3,up,Glass Animals,Heat Waves,3,2,10,75,2021-02-28,71,2021-03-07
4,up,Charlie Rodd & Leo Rizzi,Algo Mejor,6,4,5,,,,
5,up,BalloonPlanet,Glitter,23,1,2,,,,
6,up,Cardenales de Nuevo León,Mi Cómplice,37,1,29,,,,
7,-,Amanda Miguel,Él Me Mintió,-,4,107,,,,
8,up,Conjunto Primavera,Debes Volver,13,4,20,,,,
9,-,Los Baron de Apodaca,Los Años Viejos,-,9,5,,,,
10,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),7,1,124,,,,
11,-,Bobby Pulido,Ojalá Te Animes,-,7,24,,,,
12,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),12,4,49,,,,
13,-,Vicentico,Cobarde,-,2,16,,,,
14,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,33,,,,
15,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,49,,,,
16,down,Franco de Vita,Un Buen Perdedor (En Vivo),9,8,21,,,,
17,up,Aleks Syntek,Intocable,41,9,25,,,,
18,-,Måneskin,Beggin,-,2,29,,,,
19,up,Carlos y José,Si Me Dieras Un Besito Aka Ya Pa Que,44,19,5,,,,
20,-,Bee Gees,To Love Somebody,-,5,4,,,,
21,-,Conjunto Primavera,Quién Será,-,11,17,,,,
22,-,Los Tigres del Norte,Somos Más Americanos (feat. Zach de la Rocha),-,22,1,,,,
23,-,Conjunto Primavera,Y Otra Vez,-,7,13,,,,
24,down,Morninglightmusic,Pool Party,8,1,55,,,,
25,up,Miguel Bosé,Si Tú No Vuelves,88,9,13,,,,
26,up,Master Jake,Te Amar,96,1,24,,,,
27,down,Conjunto Primavera,Me Nortie,20,5,16,,,,
28,-,Salme Dahlstrom,Dust It Off,-,9,11,,,,
29,-,Bocey,Temuramah Artis Luar Negara (Sketsa),-,29,5,,,,
30,-,Homero Guerrero Jr. y Los KDT's de Linares,El Carrito (Que Chin... a Su Ma...),-,30,1,,,,
31,-,Miguel Bosé,Aire soy,-,8,76,,,,
32,up,Juan Gabriel,Yo No Nací para Amar (En Vivo),99,8,20,,,,
33,up,María José,No Soy una Muñeca,48,8,25,,,,
34,up,GAYLE,abcdefu (demo),35,13,4,,,,
35,-,Grupo Firme,El Mundo a Tus Pies,-,11,11,,,,
36,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,21,1,24,,,,
37,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,2,,,,
38,down,Ruben Naranjo,Que Tristeza Me Acompana,10,10,10,,,,
39,-,Musica para Noticias,Música para Noticias 3,-,10,1,,,,
40,down,Timbiriche,"Corro Vuelo, Me Acelero",39,8,23,,,,
41,up,Conjunto Primavera,El Caracol,87,3,16,,,,
42,-,Public by Two,Leal,-,22,4,,,,
43,down,Mecano,La Fuerza del Destino,30,9,22,,,,
44,up,Cardenales de Nuevo León,Si Ella Supiera,59,17,10,,,,
45,-,Cardenales de Nuevo León,Asesino a Sueldo,-,3,16,,,,
46,-,New Radicals,You Get What You Give,-,8,8,,,,
47,-,Juan Carlos Abara,El Modesto,-,47,1,,,,
48,down,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",33,13,42,,,,
49,up,JVKE,This Is What Falling In Love Feels Like,52,16,7,,,,
50,-,Avril Lavigne,Complicated,-,12,26,,,,
51,-,Lizzo,About Damn Time,-,3,1,,,,
52,-,Emanuel Kallins & Steve Skinner,New News,-,52,2,,,,
53,-,David Bisbal,Dígale,-,23,13,,,,
54,down,Cardenales de Nuevo León,Sucedió En Un Panteón,42,7,8,,,,
55,down,Adele,Oh My God,34,2,17,,,,
56,down,Conjunto Agua Azul,Palabra de Hombre,18,13,17,,,,
57,down,Juan Gabriel,La Farsante,38,12,19,,,,
58,-,Trio Los Duendes,Sabras Que Te Quiero,-,58,1,,,,
59,down,Bruno Mars,Locked Out of Heaven,40,14,21,,,,
60,down,Lizzo,About Damn Time,17,2,2,,,,
61,-,Bobby Pulido,Montame,-,4,28,,,,
62,down,Timbiriche,Ámame Hasta Con los Dientes,51,9,7,,,,
63,down,La Mafia,Nuestra Canción,36,10,50,,,,
64,up,Belanova,Por Ti,74,6,20,,,,
65,-,Rosana,Si tú no estás,-,3,60,,,,
66,down,Alejandro Fernández,Mañana Es Para Siempre,46,14,12,,,,
67,down,Intocable,Fuerte No Soy,19,1,40,,,,
68,up,Ana Bárbara,Bandido,77,1,15,,,,
69,-,Cardenales de Nuevo León,Nuevamente el Amor,-,25,6,,,,
70,down,Alejandro Fernández,Hoy Tengo Ganas de Ti,16,10,23,,,,
71,down,Philip Jewson & Jan Cyrka,Beat Heat,55,8,7,,,,
72,-,Cardenales de Nuevo León,Espejo De Cantina,-,7,9,,,,
73,-,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,-,1,1,,,,
74,-,Los Tigres del Norte,El Ejemplo,-,74,1,,,,
75,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,91,5,28,,,,
76,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),89,2,23,,,,
77,-,Alejandra Guzmán,Llama Por Favor,-,11,22,,,,
78,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,33,1,,,,
79,-,Alejandro Fernández,Qué Voy a Hacer Con Mi Amor,-,42,1,,,,
80,-,Héroes del Silencio,Héroe de Leyenda,-,37,1,,,,
81,-,Maná,Mariposa Traicionera,-,18,6,,,,
82,-,Peter Alexander und die Fußball-Nationalmannschaft,Mexico Mi Amor,-,60,2,,,,
83,-,Dua Lipa,Levitating,-,11,13,74,2020-04-05,74,2020-04-05
84,-,Chris Isaak,Wicked Game,-,45,1,,,,
85,-,Justin Bieber,Love Yourself,-,15,9,,,,
86,-,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,-,86,1,,,,
87,-,Semisonic,Closing Time,-,62,1,,,,
88,-,Marco Antonio Solís,A Dónde Vamos a Parar?,-,60,8,,,,
89,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,89,2,,,,
90,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,86,1,,,,
91,-,Banda Cuisillos de Arturo Macías,Cánchame,-,21,9,,,,
92,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,17,28,,,,
93,down,Intocable,¿Y Todo para Qué?,85,3,24,,,,
94,-,Jonas Brothers,Only Human,-,16,17,42,2019-10-06,27,2019-11-03
95,down,Belanova,Rosa Pastel,79,10,16,,,,
96,down,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,14,6,20,,,,
97,down,Banda El Recodo de Cruz Lizárraga,Tristes Recuerdos,28,11,9,,,,
98,-,Cristian Castro,Por Amarte Así,-,1,86,,,,
99,down,Gayle,abcdefu,93,6,23,,,,
100,-,Erasure,Always (2009 Remastered Version),-,38,1,,,,
