Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paty Cantú & Leon Leiden,A Las 3,2,1,7,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,3,1,35,,,,
3,up,La Kikiband,Cariñito,86,3,21,,,,
4,up,Ezio Oliva,Malamor,14,3,4,,,,
5,up,La Arrolladora Banda el Limón de René Camacho,La Calabaza,34,4,35,,,,
6,up,Palomo,De Uno y de Todos los Modos,27,2,49,,,,
7,up,Diana Vanoni,Como una Loba,36,3,11,,,,
8,up,El Poder del Norte,A Ella,85,1,65,,,,
9,up,Olivia Rodrigo,vampire,23,4,5,,,,
10,-,Beyoncé,Radio,-,7,4,,,,
11,up,Banda Machos,Sangre de Indio,32,11,35,,,,
12,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,4,1,86,,,,
13,up,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,28,4,34,,,,
14,-,Morninglightmusic,Pool Party,-,1,108,,,,
15,down,Ana Gabriel,Ay Amor,12,3,85,,,,
16,up,Pandora,Como Te Va Mi Amor,50,9,40,,,,
17,up,Diana Vanoni,"Ay Amor, Amor",26,1,23,,,,
18,up,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],31,1,17,,,,
19,-,Carolina Ross,Apuré Mi Café,-,5,28,,,,
20,up,Marco Flores y La Banda Jerez,Urge,89,3,37,,,,
21,up,Mecano,La Fuerza del Destino,81,6,61,,,,
22,up,Isaicm2012,Si Tu No Vuelves,58,16,13,,,,
23,up,Intocable,¿Y Todo para Qué?,29,3,60,,,,
24,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),47,1,185,,,,
25,-,La Castañeda,Noches de Tu Piel,-,25,3,,,,
26,down,Alicia Villarreal,Me Gustas,24,4,34,,,,
27,up,Taylor Swift,Karma,55,20,6,,,,
28,up,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,43,3,57,,,,
29,up,Anthony Mana,Rayando el sol,46,5,44,,,,
30,down,Silikon,Suavecito (feat. Laura Leon),19,2,62,,,,
31,-,Black Box,Strike It Up,-,4,10,,,,
32,down,Intocable,Fuerte No Soy,8,1,102,,,,
33,down,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,7,1,52,,,,
34,-,Alicia Villarreal,Caso Perdido,-,2,35,,,,
35,-,Ricardo Arjona,Señora de las Cuatro Decadas (En Vivo),-,7,12,,,,
36,up,Cardenales de Nuevo León,Mi Cómplice,84,1,65,,,,
37,down,Sergio Vega “El Shaka”,Quién Es Usted,25,4,40,,,,
38,-,Miguel Bosé,Amante Bandido,-,6,69,,,,
39,up,Anand Clique,Alejate De Mi ( Camila ),54,3,56,,,,
40,up,Luis Miguel,La Chica del Bikini Azul,95,6,34,,,,
41,up,Kumbia Kings,Fuiste Mala (Live),76,12,3,,,,
42,down,Ana Bárbara,Loca,33,4,35,,,,
43,down,Ana Bárbara,Bandido,16,1,47,,,,
44,-,Fidel Rueda,Me Encantaría,-,1,48,,,,
45,down,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),11,3,45,,,,
46,up,Rostros Ocultos,El Final,56,8,11,,,,
47,-,Ángela Aguilar,La Llorona,-,3,35,,,,
48,-,Lizzo,Juice,-,48,2,,,,
49,-,Craig David,Insomnia,-,49,2,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,39,29,4,,,,
51,up,Mecano,Me Cuesta Tanto Olvidarte,67,6,57,,,,
52,down,El Chapo De Sinaloa,La Noche Perfecta,17,3,39,,,,
53,up,Banda Machos,"Mi Luna, Mi Estrella",60,2,36,,,,
54,-,Emilio Navaira,Ya No Me Pones Atencion,-,54,1,,,,
55,down,Mocedades,Eres Tú (Sinfónico En Vivo),35,35,2,,,,
56,-,ジョヴァノッティ,Penso Positivo,-,32,4,,,,
57,up,Mae Stephens,If We Ever Broke Up,72,14,22,,,,
58,-,Sistema,Piel,-,55,1,,,,
59,down,David Kushner,Daylight,45,14,16,,,,
60,down,DLD,Todo Cuenta,40,3,9,,,,
61,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,3,15,,,,
62,-,Los Acosta,Deja una Rosa en Tu Balcón,-,34,4,,,,
63,-,Ricardo Montaner,Tan Enamorados,-,27,12,,,,
64,-,Intocable,Perdedor,-,9,38,,,,
65,up,Alejandra Guzmán,Llama Por Favor,94,11,42,,,,
66,down,Franco de Vita,Un Buen Perdedor (En Vivo),42,8,78,,,,
67,-,Valentin Elizalde,Vete Ya,-,3,46,,,,
68,down,El Bebeto,Seremos,53,3,72,,,,
69,-,Onda Vaselina,Mírame a los Ojos,-,63,9,,,,
70,-,Liberación,Por Esa Yegua,-,40,5,,,,
71,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,71,1,,,,
72,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,3,117,,,,
73,-,Los Temerarios,Como Tu,-,35,8,,,,
74,-,Enrique Iglesias,Escapar,-,24,12,,,,
75,up,Harry Styles,Watermelon Sugar,88,5,66,85,2019-11-17,2,2020-08-23
76,down,Duelo,Le Dije Al Corazón,74,3,33,,,,
77,down,Pedro Fernández,Yo Soy el Aventurero,70,2,40,,,,
78,down,Anthony Mana,Te llore un río,44,15,20,,,,
79,-,Los Fernandez,Como Quien Pierde Una Estrella,-,15,12,,,,
80,-,Industria del Amor,Rosas Rojas,-,37,12,,,,
81,up,Alicia Villarreal,Tus Maletas En La Puerta,97,3,39,,,,
82,-,Madonna,Hung Up,-,6,22,,,,
83,-,Joji,Glimpse of Us,-,11,31,,,,
84,down,El Poder del Norte,Pero Me Perdónas,22,6,34,,,,
85,down,Flans,Las Mil y una Noches,79,18,58,,,,
86,-,Simply Red,Stars,-,29,3,,,,
87,-,Beyoncé,Crazy In Love (Without Rap),-,87,1,,,,
88,-,Frankie Avalon,Beauty School Dropout,-,88,1,,,,
89,down,Mónica Naranjo,Óyeme,69,5,43,,,,
90,-,Mecano,El 7 de Septiembre,-,6,32,,,,
91,down,Intocable,Eres Mi Droga,59,12,52,,,,
92,-,Sergio Esquivel,Un Tipo Como Yo,-,36,1,,,,
93,-,Charly Garcia,No Me Dejan Salir,-,46,6,,,,
94,-,Celso Piña y Su Ronda Bogotá,Cumbia Engolillá,-,25,2,,,,
95,-,Anthony Mana,clavado en un bar,-,7,39,,,,
96,-,Ace of Base,All That She Wants,-,31,4,,,,
97,down,FIFTY FIFTY,Cupid,62,31,10,,,,
98,-,Madonna,Music,-,22,2,,,,
99,-,La Gusana Ciega,Giroscopio,-,99,1,,,,
100,-,Pollo García,Te Agradezco,-,100,1,,,,
