Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Glitter,1,1,9,,,,
2,up,Morninglightmusic,Pool Party,25,1,62,,,,
3,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,2,,,,
4,down,Jorge Gallegos,Déjame Ser,2,1,17,,,,
5,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),6,4,56,,,,
6,-,Tienes ganas de pueba,Canción oficial #TienesGanasDePuebla (Special Version),-,6,1,,,,
7,up,Anand Clique,Alejate De Mi ( Camila ),27,3,3,,,,
8,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),8,1,130,,,,
9,up,Alejandro Sanz,Corazon Partio (Demo),24,9,4,,,,
10,down,DJ Charly,An ti Whatsapp,5,5,8,,,,
11,up,Silikon,Suavecito (feat. Laura Leon),14,2,4,,,,
12,up,Juan Gabriel,La Farsante,43,12,26,,,,
13,down,Becky G.,BAILÉ CON MI EX,4,1,5,,,,
14,-,Conjunto Primavera,No Se Decirte Adiós,-,11,8,,,,
15,down,Mecano,Me Cuesta Tanto Olvidarte,11,6,11,,,,
16,up,Lizzo,About Damn Time,18,2,9,,,,
17,down,Belanova,Rosa Pastel,15,10,21,,,,
18,-,AK-7,El Corrido de la Muerta,-,10,33,,,,
19,down,JVKE,This Is What Falling In Love Feels Like,17,16,11,,,,
20,down,"NEIKED, Anne-Marie & Latto",I Just Called,13,13,4,,,,
21,up,Bobby Pulido,Montame,50,4,32,,,,
22,-,Rayito Colombiano,Rayito de Luz,-,22,1,,,,
23,up,Cardenales de Nuevo León,Y Qué Mas Dá,49,23,7,,,,
24,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,53,,,,
25,-,Macaco & Natalia Lafourcade,Mamá Tierra (feat. Natalia Lafourcade),-,25,1,,,,
26,up,Miguel Bosé,Amante Bandido,35,6,19,,,,
27,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),20,1,4,,,,
28,up,Cristian Castro,Por Amarte Así,38,1,90,,,,
29,up,El Bebeto,Seremos,46,3,46,,,,
30,-,Michael Jackson,Wanna Be Startin' Somethin',-,30,1,,,,
31,-,Taylor Swift,You Need To Calm Down,-,7,5,44,2019-10-06,44,2019-10-06
32,down,Glass Animals,Heat Waves,29,2,17,75,2021-02-28,71,2021-03-07
33,-,Carlos y José,El Quemador,-,1,15,,,,
34,up,Intocable,Fuerte No Soy,53,1,46,,,,
35,-,Maroon 5,Memories,-,5,34,36,2019-10-06,2,2019-11-17
36,up,Alejandro Fernández,Mañana Es Para Siempre,55,14,19,,,,
37,down,Franco de Vita,Un Buen Perdedor (En Vivo),12,8,28,,,,
38,down,Grupo Firme,El Mundo a Tus Pies,34,11,17,,,,
39,down,Los Montañeses del Alamo,El Nopalito,36,2,110,,,,
40,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,1,,,,
41,up,Daniele Zanesi,"Ehi, ciao",63,25,9,,,,
42,down,Mónica Naranjo,Óyeme,19,5,13,,,,
43,-,Madredeus,Oxalá (Telepopmix),-,43,1,,,,
44,up,Alejandra Guzmán,Llama Por Favor,72,11,25,,,,
45,-,Coldplay,Yellow,-,20,3,,,,
46,down,Conjunto Primavera,Quién Será,31,11,20,,,,
47,-,Katty,Atmospheria,-,47,1,,,,
48,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,78,1,31,,,,
49,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,9,,,,
50,up,Mecano,Mujer Contra Mujer,68,4,72,,,,
51,-,Seal,Krazy,-,51,1,,,,
52,-,Röyksopp,Poor Leno,-,52,1,,,,
53,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,90,36,2019-10-27,36,2019-10-27
54,-,Jesper,Atado a Tu Amor,-,54,1,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],66,55,2,,,,
56,-,Oscar Athie & Yuri,Y Ahora Juntos,-,56,1,,,,
57,-,The Goo Goo Dolls,Iris,-,24,2,,,,
58,-,Fool's Garden,Lemon Tree,-,22,26,,,,
59,-,Michael Jackson,You Rock My World,-,59,2,,,,
60,-,Luis Fonsi,No Me Doy Por Vencido,-,2,49,,,,
61,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,40,5,35,,,,
62,-,Harry Styles,Golden,-,3,27,61,2019-12-22,39,2020-12-13
63,up,Rosana,Si Tú No Estás,75,46,3,,,,
64,down,Tones and I,Dance Monkey,21,21,4,,,,
65,-,Selena,Bidi Bidi Bom Bom,-,14,7,,,,
66,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,66,1,,,,
67,-,Bananarama,Venus,-,62,7,,,,
68,up,María José,Me Quedo Aquí Abajo,84,6,4,,,,
69,-,Roberto Carlos,"Sinto Muito, Minha Amiga (Versão Remasterizada)",-,69,1,,,,
70,up,Fernando Fernández,Nocturnal,80,37,5,,,,
71,-,Warner/Chappell Productions,Freeride,-,26,11,,,,
72,-,Calibre 50,El Tierno Se Fue,-,3,21,,,,
73,-,Tito Puente,Ran Kan Kan,-,42,1,,,,
74,-,Al Corley,Square Rooms,-,11,80,,,,
75,-,"benny blanco, Halsey & Khalid",Eastside,-,48,7,,,,
76,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,76,1,,,,
77,-,Conjunto Agua Azul,Palabra de Hombre,-,13,20,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,18,3,22,2019-10-06,20,2019-10-13
79,-,Conjunto Primavera,Adiós Amor,-,79,1,,,,
80,up,Los Tigres del Norte,Ni Parientes Somos,90,28,21,,,,
81,-,Michael Jackson,Heal the World,-,1,6,,,,
82,down,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,76,5,6,,,,
83,-,Los Reyes Locos,Mi Teta,-,83,1,,,,
84,down,Peret,Saboreando a Peret: Saboreando / La Noche del Hawaiano / Lo Mató / El Muerto Vivo / Tracatra / El Lunar de María / El Negro Bembom / Don Toribio / Borriquito / Me Pediste un Beso / Saboreando,33,33,6,,,,
85,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,19,3,,,,
86,-,La Incontenible Banda Astilleros,Cinco Letras,-,5,8,,,,
87,-,Los Amigos Invisibles,Mentiras,-,19,7,,,,
88,-,David Olivarez,Luna,-,88,1,,,,
89,-,Village People,Sex Over the Phone,-,89,1,,,,
90,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),37,2,29,,,,
91,down,The Chemical Brothers,Star Guitar,16,16,4,,,,
92,-,Elain,Quiereme Asi,-,87,1,,,,
93,down,Conjunto Primavera,Debes Volver,32,4,24,,,,
94,-,Florrie,Sunday Girl (Nina L’Elixir Advert),-,73,3,,,,
95,-,Hermes House Band,I Will Survive (Lalala) [Extended Version],-,95,1,,,,
96,-,Master Jake,Te Amar,-,1,28,,,,
97,-,Michael Jackson,Billie Jean,-,38,2,,,,
98,-,Banda Cuisillos de Arturo Macías,Cánchame,-,21,14,,,,
99,down,Cardenales de Nuevo León,Sucedió En Un Panteón,7,7,13,,,,
100,-,Banda Tierra Sagrada,La Buena y la Mala,-,3,3,,,,
