Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,48,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,48,,,,
3,-,Spiral Starecase,Good Morning New Day,-,3,1,96,2020-10-11,96,2020-10-11
4,up,La Zaga,El Diablo Se Encuentra En La Calle,13,3,14,,,,
5,down,Chamuel,Todo Lo Que Intente,3,2,3,,,,
6,up,Película,Lo Mejor,11,1,43,,,,
7,down,Vanessa Franco,Guerrero,4,4,4,,,,
8,up,Yahari,Los Hijos de la Mañana,12,4,12,,,,
9,-,Karina,A Quién?,-,5,23,,,,
10,-,ORKAS,Lie in the Sun (Instrumental Version),-,3,1,,,,
11,up,Marco Antonio Solís,Si No Te Hubieras Ido,15,5,40,,,,
12,up,ABBA,Dancing Queen,72,8,18,,,,
13,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),44,13,20,,,,
14,up,Grupo Firme,Pideme (En Vivo),24,3,17,,,,
15,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),7,1,45,,,,
16,down,Amanda Miguel,Él Me Mintió,6,4,47,,,,
17,up,José José,El Triste,98,14,5,,,,
18,up,Fat Cats and Laser Pointers,Icup,55,6,19,,,,
19,up,La Oreja de Van Gogh,Rosas,27,4,39,,,,
20,-,Gloria Trevi,Cinco Minutos,-,13,19,,,,
21,down,El Chato De Las Ventas,Mulata,9,3,13,,,,
22,-,El Poder del Norte,Por Qué Tuvo Que Ser,-,1,23,,,,
23,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,17,5,34,,,,
24,down,Malas Noticias,Malas Noticias Acústico (Bonus),21,21,3,,,,
25,down,Luis Fonsi,No Me Doy Por Vencido,8,2,15,,,,
26,up,VideoHelper,Wake Up Mofos,33,5,7,,,,
27,-,Kid Francescoli,Moon,-,3,13,,,,
28,up,Sam Janipero,Sexy Lady,30,8,8,,,,
29,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,10,3,39,,,,
30,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,5,5,29,,,,
31,-,Extreme,More Than Words,-,8,7,,,,
32,down,Cristian Castro,Por Amarte Así,19,1,25,,,,
33,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],18,8,18,,,,
34,up,Emmanuel,Quiero Dormir Cansado,47,12,18,,,,
35,-,Ana Gabriel,Es Demasiado Tarde (Altos de Chavón Live Version),-,17,3,,,,
36,-,Rita Ora,Anywhere,-,36,2,,,,
37,-,No Mercy,Where Do You Go,-,13,16,,,,
38,down,La Quinta Estación,Algo Más,35,4,25,,,,
39,up,Mecano,Mujer Contra Mujer,79,4,36,,,,
40,up,Harry Styles,Watermelon Sugar,65,5,14,85,2019-11-17,2,2020-08-23
41,-,OneRepublic,Counting Stars,-,18,4,,,,
42,-,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",-,4,5,,,,
43,up,Maná,Vivir Sin Aire (En Vivo),89,5,20,,,,
44,down,Los Montañeses del Alamo,El Nopalito,32,2,28,,,,
45,-,Miguel Bosé,Aire soy,-,8,20,,,,
46,up,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,56,16,30,,,,
47,up,Train,"Hey, Soul Sister",84,9,31,,,,
48,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],100,2,39,36,2019-10-27,36,2019-10-27
49,-,Paul McCartney,Hope of Deliverance,-,21,9,,,,
50,-,Mijares,El Privílegio de Amar,-,26,1,,,,
51,-,Hechizero de Linares,Tampico Hermoso,-,3,34,,,,
52,-,George Michael,Careless Whisper,-,10,1,,,,
53,-,Benny Ibarra,Sin Ti (Live),-,12,20,,,,
54,up,Valeria,Mi Historia Entre Tus Dedos,83,3,15,,,,
55,down,Radio Mi Amigo,Very Short Mi Amigo Jingle,50,25,23,,,,
56,-,Stone Temple Pilots,Plush,-,28,2,,,,
57,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,17,,,,
58,-,Vangelis,Conquest of Paradise,-,53,1,,,,
59,-,Cardenales de Nuevo León,La Chica Está Enojada,-,6,1,,,,
60,down,Mecano,Hijo de la Luna,29,9,36,,,,
61,up,Cardenales de Nuevo León,Belleza de Cantina,80,3,8,,,,
62,down,Frank Jonsson,Comprehension,61,20,6,,,,
63,-,Jason Farnham,Bright Eyed and Bushy Tailed,-,3,28,,,,
64,-,Sting,Desert Rose,-,64,1,,,,
65,-,Super Grupo Colombia,La Monjita Voladora,-,24,4,,,,
66,-,Dua Lipa,Pretty Please,-,66,1,95,2020-04-05,95,2020-04-05
67,-,Conjunto Primavera,Hoy en Tu Día,-,5,10,,,,
68,down,Mariachi Colima,Camino Real de Colima,60,44,4,,,,
69,up,Vagon Chicano,Viernes Sin Tu Amor,77,14,12,,,,
70,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,2,,,,
71,-,UB40,Red Red Wine (Remastered),-,21,4,,,,
72,down,Mexikolombia,Novios en Facebook,26,3,7,,,,
73,-,The Alan Parsons Project,Eye In the Sky,-,73,1,,,,
74,-,Aracely Arambula,Bruja,-,74,1,,,,
75,-,Haddaway,What Is Love,-,17,8,,,,
76,-,Fifth Harmony,Worth It (feat. Kid Ink),-,32,2,,,,
77,-,Olivia Newton-John,Physical (Live),-,32,1,,,,
78,-,Sistema,Entre Tus Piernas,-,26,2,,,,
79,up,Impacto Sinaloense,Te Gusto El Dinero,93,19,21,,,,
80,down,Bobby Pulido,Días de Ayer,46,10,2,,,,
81,up,Selena,Amor Prohibido,85,20,11,,,,
82,down,Laura Branigan,Gloria,64,32,6,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,9,,,,
84,-,Deee-Lite,Groove Is In the Heart,-,63,2,,,,
85,-,YURI,El Espejo,-,40,7,,,,
86,-,Toto,Africa,-,29,4,,,,
87,-,Dua Lipa,Break My Heart,-,11,25,97,2020-03-29,5,2020-06-28
88,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,8,2,,,,
89,-,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",-,9,23,,,,
90,down,Kavin Hoo,Endless Summer,53,53,2,,,,
91,-,Alberto Cortez,No Soy De Aquí,-,91,1,,,,
92,-,Carminna,No Es Mejor Que Yo,-,92,2,,,,
93,-,The Buggles,Video Killed the Radio Star,-,93,1,,,,
94,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,33,2,,,,
95,-,Юрий Монрэпо,Февраль 53-го,-,95,1,,,,
96,down,Intocable,Fuerte No Soy,82,1,6,,,,
97,-,Ellie Goulding,Anything Could Happen,-,97,1,,,,
98,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,34,1,,,,
99,-,Pedro Infante,Las Mañanitas,-,99,1,,,,
100,-,Era,Hymne,-,19,1,,,,
