Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario,Toda la Información del Universo,5,1,3,,,,
2,down,Lo Mejor de la Musica Instrumental,Pollito con papas,1,1,3,,,,
3,up,Famasloop,Tonada de Niño Con Barba,3,1,3,,,,
4,up,Película,Lo Mejor,4,1,3,,,,
5,-,Fede Anapios,De Lunes a Jueves,-,5,1,,,,
6,up,S.I.G,Jos Meet Jos Jäät Jos,6,1,3,,,,
7,down,Banda Legal,De Lunes a Jueves,2,1,3,,,,
8,up,Einar Erlander,Deep Blue Sky,93,1,3,,,,
9,down,María José,Él Era Perfecto (En Vivo),7,4,3,,,,
10,up,El Fantasma,El Circo,13,2,3,65,2019-10-06,57,2019-10-13
11,up,Orquesta Zaperoko Del Callao,Elsa,16,11,3,,,,
12,up,El Mimoso Luis Antonio López,Cómo Quieres Que Este,15,2,3,,,,
13,up,Bronco,Voy a Tumbar la Casita,25,13,3,,,,
14,up,Grupo Kussy,Por Siempre Mi Amor,14,14,3,,,,
15,down,Manuel Carrasco,Déjame Ser,8,6,3,,,,
16,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",18,1,3,,,,
17,down,Taylor Swift,Lover,9,3,3,38,2019-10-06,27,2019-11-03
18,down,Diego Verdaguer,Volare (Español),12,10,3,,,,
19,down,Maroon 5,Memories,11,5,3,36,2019-10-06,2,2019-11-17
20,-,Juan Gabriel,Hasta Que Te Conocí,-,5,1,,,,
21,up,Mecano,Cruz de Navajas,30,3,3,,,,
22,up,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",26,9,3,,,,
23,up,La Oreja de Van Gogh,Rosas,45,4,3,,,,
24,up,Miguel Bosé,Aire soy,31,8,3,,,,
25,down,La Apuesta,Corazón en la Maleta,19,2,3,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,22,3,3,1,2019-10-06,1,2019-10-06
27,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,85,3,3,,,,
28,down,Mecano,Mujer Contra Mujer,20,4,2,,,,
29,-,Camila Cabello,Havana (Live),-,29,1,,,,
30,up,James Blunt,Cold,37,21,3,,,,
31,up,Bronco,Voy a Tumbar la Casita (feat. Ricky Muñoz),35,18,3,,,,
32,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,2,13,2019-10-06,13,2019-10-06
33,up,J Balvin & Bad Bunny,LA CANCIÓN,36,4,3,72,2019-10-06,48,2019-11-03
34,down,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,23,23,3,,,,
35,-,Denisse De Kalafe,Amigo (Versión Portugués),-,35,1,,,,
36,-,Joan Sebastian,Secreto De Amor,-,36,1,,,,
37,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,37,1,,,,
38,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),51,1,3,,,,
39,-,Alberto Barros,La Cita,-,39,1,,,,
40,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,16,2,,,,
41,down,"Manuel ""Loco"" Valdes",Médico Brujo,27,3,3,,,,
42,up,Maná,Vivir Sin Aire (En Vivo),54,5,2,,,,
43,up,Herb Alpert,Spanish Flea (Instrumental),60,9,2,,,,
44,up,Grupo I,La Diana,63,20,3,,,,
45,down,Remmy Valenzuela,Jardín Olvidado,24,23,3,,,,
46,up,Rosana,Si tú no estás,88,3,2,,,,
47,down,Sam Smith,How Do You Sleep?,34,2,3,8,2019-10-06,6,2019-10-13
48,down,LemonGrass,Pensando en Ti,32,19,3,,,,
49,up,Fat Cats and Laser Pointers,Icup,94,6,2,,,,
50,down,David Ortiz,Haz Lo Que Quieras,44,14,3,,,,
51,up,Intocable,Eres Mi Droga,59,12,3,,,,
52,down,Amanda Miguel,Él Me Mintió,29,4,2,,,,
53,-,Pet Shop Boys,Always On My Mind (Remastered),-,53,1,,,,
54,up,Amanda Miguel,Mi Buen Corazón,89,54,2,,,,
55,-,John Mayer,New Light,-,9,1,,,,
56,down,Cristian Castro,Es Mejor Así,39,25,3,,,,
57,-,Alejandra Guzmán,Un Grito en la Noche,-,31,1,,,,
58,-,Llander,La Sonrisa Obligatoria,-,46,1,,,,
59,-,Nelson Ned,A Pesar de Todo,-,59,1,,,,
60,up,Marco Antonio Solís,Si No Te Hubieras Ido,87,5,3,,,,
61,up,José Luis Perales,Me Llamas,62,47,2,,,,
62,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,28,1,,,,
63,-,Madonna,La Isla Bonita,-,13,1,,,,
64,-,Laraim,No Elegí Conocerte,-,11,2,,,,
65,down,Banda Los Sebastianes,No Me Mires Así,56,6,3,,,,
66,down,Camila Cabello,Liar,52,16,3,23,2019-10-06,14,2019-10-27
67,up,la Decision,Entre Beso y Beso,80,28,3,,,,
68,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,4,1,,,,
69,-,Los 2 de la S,Adivina Que,-,23,2,,,,
70,-,Mon Laferte,Tu Falta De Querer,-,22,2,,,,
71,up,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,90,16,2,,,,
72,down,Los Inquietos del Norte,Que Rolen los Verdes,58,24,3,,,,
73,up,New Rules,Fix Somebody,75,19,2,,,,
74,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,1,,,,
75,-,Ana Gabriel,Ay Amor,-,3,1,,,,
76,up,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,76,30,3,,,,
77,-,Mecano,Hijo de la Luna,-,9,2,,,,
78,-,Pablo Abraira,"O Tú, o Nada",-,37,1,,,,
79,down,Carl Allocco,"Alexander Loves iCarly, Fortnite, And Long Branch, New Jersey",78,51,3,,,,
80,down,Ed Sheeran,I Don't Care (Acoustic),64,29,3,,,,
81,-,Edith Márquez,Acostúmbrame al Cielo,-,38,1,,,,
82,-,Mecano,Ay Que Pesado,-,65,1,,,,
83,down,"Lola Beltrán, Amalia Mendoza & Lucha Villa","Obertura Mexicana (feat. Juan Gabriel, Vicente Fernandez, Las Hermanas Padilla, Las Jilguerillas, El Piporro & La Prieta Linda)",50,50,2,,,,
84,-,Miguel Bosé,Morena mía,-,23,1,,,,
85,-,Timbiriche,Si No Es Ahora,-,42,1,,,,
86,-,Adele,Someone Like You,-,6,1,,,,
87,down,Karla Vallín,Piropos,53,39,2,,,,
88,down,Juan Gabriel,Insensible,73,27,2,,,,
89,down,Mi Banda El Mexicano,Ramito de Violetas,66,42,2,,,,
90,-,Rey Sanchez,Serás Mi Mujer,-,90,1,,,,
91,-,Remmy Valenzuela,Mi Princesa,-,11,1,,,,
92,-,Selena,Amor Prohibido,-,20,1,,,,
93,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,62,1,,,,
94,-,Impacto Sinaloense,Te Gusto El Dinero,-,19,1,,,,
95,down,La Quinta Estación,Algo Más,67,4,2,,,,
96,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,1,,,,
97,-,Sam Smith & Normani,Dancing with a Stranger,-,6,2,51,2019-10-06,51,2019-10-06
98,-,Ana Gabriel,Pecado Original,-,27,1,,,,
99,-,Cristian Castro,Por Amarte Así,-,1,2,,,,
100,-,Los Apson,Anoche Me Enamoré,-,100,1,,,,
