Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chucho Rivas & Yuridia,Como Tú,5,1,5,,,,
2,up,Película,Lo Mejor,12,1,84,,,,
3,up,El Chato De Las Ventas,Mulata,15,3,52,,,,
4,up,Los Montañeses del Alamo,El Nopalito,7,2,65,,,,
5,up,Yahari,Los Hijos de la Mañana,28,4,51,,,,
6,-,Cardenales de Nuevo León,La Chica Está Enojada,-,6,6,,,,
7,up,Rigo Tovar,El Sirenito,16,6,20,,,,
8,-,Vagon Chicano,Necesidad,-,8,1,,,,
9,down,La Zaga,El Diablo Se Encuentra En La Calle,8,3,53,,,,
10,-,Noah Pino Palo,canciones tuyas en mi celular,-,1,4,,,,
11,up,Morninglightmusic,Pool Party,67,1,17,,,,
12,up,Cool,Ya Lo Ves,26,12,3,,,,
13,up,Conjunto Agua Azul,Palabra de Hombre,56,13,3,,,,
14,-,Los Reales,Ya Te la Sabes,-,1,12,83,2021-05-09,60,2021-05-16
15,-,Los Cantantes Catolicos,Plegaria a Nuestra Señora del Carmen,-,15,1,,,,
16,up,Cristian Castro,Por Amarte Así,90,1,61,,,,
17,up,Alejandra Guzmán,Día de Suerte,45,11,13,,,,
18,-,Arianna,Verdad Que Duele,-,18,3,,,,
19,-,Edith Márquez,"Mi Error, Mi Fantasía",-,19,31,,,,
20,up,Marco Antonio Solís,Si No Te Hubieras Ido,32,5,80,,,,
21,-,Conjunto Primavera,Enamorado de Ti,-,13,2,,,,
22,up,Mexikolombia,Novios en Facebook,23,3,24,,,,
23,down,Joan Sebastian,Secreto De Amor (En Vivo),21,7,11,,,,
24,up,La Jerga,Basta Ya,34,5,13,,,,
25,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),36,4,7,,,,
26,up,Sin Bandera,Entra en Mi Vida,80,22,16,,,,
27,-,Cardenales de Nuevo León,Qué No Daría,-,9,7,,,,
28,up,Locked Out Of Heaven,Locked Out of Heaven,62,28,4,,,,
29,-,Grupo Bryndis,Cuándo Volverás,-,2,5,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],61,3,3,,,,
31,-,Paco Cañedo,Cuándo Volverás (Ginny Come Lately),-,31,1,,,,
32,-,Dinastia Norteña,Amor De Mis Amores,-,32,1,,,,
33,-,La Quinta Estación,Algo Más,-,4,61,,,,
34,up,Bobby Pulido,Vive,81,11,15,,,,
35,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),35,1,86,,,,
36,up,Hechizero de Linares,Tampico Hermoso,78,3,69,,,,
37,-,Juanes,Es por Ti,-,4,11,,,,
38,-,Conjunto Primavera,Fue un Placer Amarte,-,19,3,,,,
39,-,Dua Lipa,New Rules,-,24,6,,,,
40,down,Los Cadetes De Linares,Nomas Las Mujeres Quedan,2,2,2,,,,
41,up,Maná,Vivir Sin Aire (En Vivo),54,5,57,,,,
42,-,Luis Fonsi,No Me Doy Por Vencido,-,2,42,,,,
43,up,Benny Ibarra,Sin Ti (Live),97,12,42,,,,
44,up,David Bowie,Changes (2014 Remastered Version),100,4,6,,,,
45,-,Edith Márquez,Acostúmbrame al Cielo,-,38,12,,,,
46,down,Orquesta Mondragón,Corazón de neón,41,41,2,,,,
47,down,Selena,Como La Flor (Live From Astrodome),46,6,4,,,,
48,up,Kid Francescoli,Moon,55,3,36,,,,
49,-,Marco Antonio Solís,Si Te Pudiera Mentir (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),-,49,9,,,,
50,-,Berlin,Take My Breath Away (Live),-,50,1,,,,
51,-,Fat Cats and Laser Pointers,Icup,-,6,35,,,,
52,-,"benny blanco, Halsey & Khalid",Eastside,-,48,2,,,,
53,-,Avril Lavigne,Complicated,-,12,11,,,,
54,down,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",3,3,27,,,,
55,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,6,3,,,,
56,-,Cardenales de Nuevo León,Amor Chiquito,-,4,7,,,,
57,-,The Verve,Bitter Sweet Symphony,-,1,1,,,,
58,up,Raymix,Oye Mujer,86,32,10,,,,
59,-,Los Cadetes De Linares,El Cerillazo,-,20,7,,,,
60,down,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,4,3,8,,,,
61,down,Mojado,Tan Bella y Tan Presumida,52,16,9,,,,
62,-,Amanda Miguel,Él Me Mintió,-,4,74,,,,
63,-,Michael Bublé,Sway (The Passengerz European Mixshow),-,58,2,,,,
64,-,Kim Carnes,Bette Davis Eyes,-,24,3,,,,
65,down,Ana Bárbara,Lo Busque,22,3,20,,,,
66,-,Extreme,More Than Words,-,8,15,,,,
67,-,Franco de Vita,Tú De Qué Vas (Live),-,7,26,,,,
68,-,Carpenters,(They Long To Be) Close To You,-,52,1,,,,
69,-,María José,No Soy una Muñeca,-,8,11,,,,
70,down,Bobby Pulido,Ojalá Te Animes,11,7,17,,,,
71,-,Erasure,Love to Hate You (2009 Remastered Version),-,71,1,,,,
72,-,Nelson Ned,Tus Ojos Castaños,-,72,1,,,,
73,-,Bobby Brown,My Prerogative,-,12,1,,,,
74,-,Roberta Flack,Killing Me Softly With His Song,-,74,1,,,,
75,-,America,A Horse with No Name,-,71,1,,,,
76,-,Enigma,Sadeness (Part I),-,76,1,,,,
77,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,16,,,,
78,down,La Oreja de Van Gogh,Rosas,43,4,71,,,,
79,-,Alphaville,Big In Japan - Best Of-Version,-,73,2,,,,
80,-,Conjunto Primavera,Debes Volver,-,4,2,,,,
81,-,Grupo Topacio,No se lo digas a ella,-,81,1,,,,
82,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,24,3,75,,,,
83,-,Maroon 5,Medley,-,83,1,,,,
84,-,Pryyority,Strive for Greatness,-,84,1,,,,
85,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),50,23,12,,,,
86,-,Macy Gray,I Try,-,86,1,,,,
87,-,Javier Solís,Ojitos Traidores,-,42,14,,,,
88,-,Richard Marx,Right Here Waiting,-,58,6,,,,
89,-,Adele,Skyfall,-,30,1,,,,
90,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,60,1,,,,
91,down,Laura Pausini,En cambio no (Remastered),60,16,10,,,,
92,down,Bruno Mars,Just the Way You Are,71,25,8,,,,
93,-,Grupo Limite,Con La Misma Piedra,-,93,1,,,,
94,-,Savage Garden,Truly Madly Deeply,-,52,5,,,,
95,-,Cardenales de Nuevo León,Mi Cómplice,-,1,2,,,,
96,-,Conjunto Primavera,Hoy en Tu Día,-,5,17,,,,
97,down,Selena,Si una Vez,84,9,24,,,,
98,-,Banda Sinaloense MS de Sergio Lizárraga,"Cahuates, Pistaches",-,3,4,,,,
99,-,Stone Temple Pilots,Sour Girl,-,99,1,,,,
100,-,Måneskin,Beggin,-,2,1,,,,
