Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,38,,,,
2,-,VideoHelper,Nightliving,-,2,1,,,,
3,up,Anand Clique,Alejate De Mi ( Camila ),10,3,34,,,,
4,down,Silikon,Suavecito (feat. Laura Leon),2,2,37,,,,
5,up,Harry Styles,Watermelon Sugar,28,5,51,85,2019-11-17,2,2020-08-23
6,up,Mecano,La Fuerza del Destino,25,6,37,,,,
7,-,Miguel Bosé,Amante Bandido,-,6,47,,,,
8,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),4,1,161,,,,
9,down,Morninglightmusic,Pool Party,6,1,87,,,,
10,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),21,2,57,,,,
11,-,Uale,Br br br,-,6,1,,,,
12,down,Lady Gaga,Bloody Mary,3,3,9,,,,
13,up,Pandora,Como Te Va Mi Amor,42,9,21,,,,
14,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,12,,,,
15,down,Impacto De Montemorelos,Dejenla Que Baile,5,1,10,,,,
16,-,Ricardo Arjona,Te Conozco,-,7,9,,,,
17,up,Emmanuel Roca,Tu y Yo,99,17,12,,,,
18,down,JVKE,Golden Hour,11,10,16,,,,
19,up,Mecano,Me Cuesta Tanto Olvidarte,76,6,34,,,,
20,up,Franco de Vita,Un Buen Perdedor (En Vivo),23,8,56,,,,
21,-,Spandau Ballet,True,-,1,5,,,,
22,down,Anthony Mana,Rayando el sol,13,5,21,,,,
23,-,Beyoncé,BREAK MY SOUL,-,13,6,,,,
24,down,Intocable,Fuerte No Soy,20,1,77,,,,
25,down,Freya Ridings,Weekends,24,5,4,,,,
26,up,Enrique Iglesias,Escapar,56,24,2,,,,
27,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,27,1,,,,
28,-,Salomón Robles,Estoy Enamorada De Ti,-,14,1,,,,
29,up,Ana Gabriel,Ay Amor,49,3,60,,,,
30,down,Sair Pérez,Salvame (Type RBD),12,4,2,,,,
31,up,RBD,Nuestro Amor (Live),77,5,2,,,,
32,up,Natalia,Creo en Ti,36,16,9,,,,
33,-,Duran Duran,Ordinary World,-,26,3,,,,
34,-,Juan Gabriel & Rocío Dúrcal,El Destino,-,18,22,,,,
35,up,Mecano,Mujer Contra Mujer,59,4,98,,,,
36,-,El Poder del Norte,A Ella,-,1,45,,,,
37,-,New Kids On the Block,Step By Step,-,36,3,,,,
38,up,La Tropa Vallenata,Los Caminos de la Vida,60,3,22,,,,
39,-,Belanova,Rosa Pastel,-,10,37,,,,
40,-,Juan Gabriel,Me Nace del Corazón (En Vivo),-,4,2,,,,
41,down,Ricardo Arjona,Señora de las Cuatro Decadas (En Vivo),7,7,4,,,,
42,up,Mónica Naranjo,Óyeme,79,5,33,,,,
43,down,Intocable,Perdedor,33,9,17,,,,
44,-,Mecano,El 7 de Septiembre,-,6,24,,,,
45,up,Adele,Oh My God,57,2,28,,,,
46,down,Intocable,Eres Mi Droga,18,12,35,,,,
47,up,Flans,Ay Amor,74,13,14,,,,
48,-,Harry Styles,Adore You,-,10,30,24,2019-12-08,6,2020-04-19
49,down,Sia,The Greatest,35,35,3,,,,
50,-,Lizzo,About Damn Time,-,2,31,,,,
51,up,Lorenzo Santamaría,Para que no me olvides,67,34,5,,,,
52,-,Molotov,Gimme Tha Power,-,28,1,,,,
53,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,62,,,,
54,-,Ariana Grande,7 rings,-,11,12,58,2019-10-06,51,2020-01-05
55,-,Cristian Castro,Por Amarte Así,-,1,101,,,,
56,-,Extreme,More Than Words,-,8,22,,,,
57,-,Complices/Melocos,Cuando duermes (feat. Melocos),-,57,2,,,,
58,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),89,1,34,,,,
59,-,Björk,It's Oh So Quiet,-,59,1,,,,
60,-,Aleks Syntek,Intocable,-,9,40,,,,
61,-,Moenia,No Dices Más,-,27,10,,,,
62,up,Madonna,Hung Up,81,6,13,,,,
63,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,63,1,,,,
64,up,Marisela,Enamorada y Herida,70,42,4,,,,
65,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,33,14,,,,
66,-,Adele,Rolling In the Deep,-,62,5,,,,
67,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,18,,,,
68,-,Backstreet Boys,I Want It That Way,-,41,8,,,,
69,down,Kate Bush,Act One - Running Up That Hill (Live),61,50,8,,,,
70,down,oscar athie,Fotografia,17,17,8,,,,
71,-,Selena,Amor Prohibido,-,20,31,,,,
72,-,La Zenda Norteña,En Silencio,-,52,2,,,,
73,-,Raphael,Como Yo Te Amo,-,43,3,,,,
74,-,Gayle,abcdefu,-,6,30,,,,
75,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,3,43,,,,
76,-,Los Acosta,Voy a Pintar un Corazón,-,40,3,,,,
77,-,Michael Bublé,L-O-V-E (Bonus Track),-,32,2,,,,
78,-,Maroon 5,Memories,-,5,38,36,2019-10-06,2,2019-11-17
79,-,Industria del Amor,Rosas Rojas,-,37,7,,,,
80,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,93,5,47,,,,
81,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,81,1,,,,
82,up,Madonna,Open Your Heart,88,48,4,,,,
83,-,Gloria Trevi,Como Yo Te Amo,-,13,4,,,,
84,-,Kylie Minogue,Can't Get You Out of My Head,-,44,1,,,,
85,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),54,13,9,,,,
86,-,Michael Jackson,Man In the Mirror,-,66,4,,,,
87,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,51,3,,,,
88,-,Los Temerarios,Como Tu,-,35,1,,,,
89,-,Jose Domingo,Motivos,-,54,5,,,,
90,-,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),-,3,29,,,,
91,-,Sergio y Estibaliz,Navegar,-,44,4,,,,
92,-,Moenia,Déjame Entrar,-,92,1,,,,
93,-,Fidel Rueda,Me Encantaría,-,1,33,,,,
94,-,Alejandra Guzmán,Llama Por Favor,-,11,36,,,,
95,-,Jewel,Foolish Games,-,61,1,,,,
96,-,Alejandra Guzmán,Mala Hierba,-,80,2,,,,
97,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,41,10,19,,,,
98,-,Dionne Warwick,I Say a Little Prayer,-,98,1,,,,
99,-,Salomón Robles y Sus Legendarios,A Donde Vayas,-,29,1,,,,
100,-,Tones and I,Dance Monkey,-,37,4,6,2019-10-06,1,2019-11-10
