Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,54,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,61,,,,
3,up,Sandy Caldera,Por Favor Quédate en Casa,3,3,4,,,,
4,up,Ian Post,Breathe,4,3,8,,,,
5,up,Marco Antonio Solís,Si No Te Hubieras Ido,17,5,53,,,,
6,up,Ian Post,Jester,11,3,2,,,,
7,up,Armando Manzanero,Contigo Aprendí,91,7,2,,,,
8,up,ENFRAY,Lo Doy Todo,21,3,3,,,,
9,-,Grupo Bryndis,Te He Prometido,-,9,4,,,,
10,-,La Oreja de Van Gogh,Rosas,-,4,49,,,,
11,-,Holly Mutlu,Imma Gold Digger,-,11,1,,,,
12,up,Karina,A Quién?,13,5,28,,,,
13,up,La Quinta Estación,Algo Más,28,4,35,,,,
14,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,33,3,52,,,,
15,-,Rosana,Si tú no estás,-,3,24,,,,
16,up,Mecano,Hijo de la Luna,19,9,48,,,,
17,up,Harry Styles,Golden,26,3,9,61,2019-12-22,39,2020-12-13
18,-,Luis Fonsi,No Me Doy Por Vencido,-,2,19,,,,
19,-,Armando Manzanero,Esta tarde vi llover,-,19,1,,,,
20,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),59,1,58,,,,
21,up,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],29,8,31,,,,
22,up,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,49,2,7,,,,
23,up,Ricardo Montaner,Déjame Llorar,23,15,5,,,,
24,up,Cristian Castro,No Podrás,30,6,16,,,,
25,-,Demetrius,Esta Tarde Ví Chover (Esta Tarde Ví Llover),-,25,1,,,,
26,up,Git,Es por Amor,71,3,32,,,,
27,-,Armando Manzanero,Adoro,-,27,1,,,,
28,up,Hechizero de Linares,Tampico Hermoso,37,3,43,,,,
29,-,Malú & Armando Manzanero,No,-,29,1,,,,
30,down,Ana Casillas,Cada Quien En Su Lugar,27,15,4,,,,
31,down,Amanda Miguel,Él Me Mintió,16,4,60,,,,
32,down,Película,Lo Mejor,20,1,56,,,,
33,-,Selena,Como la Flor,-,5,7,,,,
34,up,Emmanuel,Este Terco Corazón,77,29,3,,,,
35,-,Violento,Ya No Podemos Continuar,-,2,22,,,,
36,-,George Harrison,Got My Mind Set On You,-,23,12,,,,
37,up,Mecano,Mujer Contra Mujer,72,4,48,,,,
38,up,Ana Gabriel,Es Demasiado Tarde (Altos de Chavón Live Version),100,17,12,,,,
39,up,Maná,Vivir Sin Aire (En Vivo),94,5,30,,,,
40,-,Valeria,Tú Me Estas Volviendo Loco,-,23,1,,,,
41,up,Los Montañeses del Alamo,El Nopalito,67,2,38,,,,
42,up,ABBA,Dancing Queen,42,8,26,,,,
43,down,Emmanuel,Sentirme Vivo (MTV Unplugged),10,3,11,,,,
44,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,6,,,,
45,-,Dido,Thank You,-,5,14,,,,
46,-,Michael Jackson,Rock With You (Single Version),-,46,2,,,,
47,-,"Gilberto Lázaro Gaona ""cilindro""",Cuatro Milpas,-,10,1,,,,
48,up,Pepe Aguilar,Pequeña y Frágil,74,11,8,,,,
49,up,Edith Márquez,"Mi Error, Mi Fantasía",83,19,22,,,,
50,down,Bobby Pulido,Días de Ayer,39,10,8,,,,
51,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,8,,,,
52,up,Eurythmics,Sweet Dreams (Are Made of This),52,10,14,,,,
53,down,Grupo Bryndis,Amor Prohibido,15,5,10,,,,
54,up,Cristian Castro,Por Amarte Así,99,1,38,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,14,3,,,,
56,-,ABBA,Super Trouper,-,54,5,,,,
57,-,Culture Club,Do You Really Want to Hurt Me? (Live),-,57,2,,,,
58,up,Pet Shop Boys,It's a Sin (Remastered),88,20,7,,,,
59,-,No Mercy,Where Do You Go,-,13,19,,,,
60,-,Journey,Don't Stop Believin',-,22,1,,,,
61,-,Grupo Firme,Pideme (En Vivo),-,3,23,,,,
62,down,Diana Lucía,Contigo Aprendí,6,6,2,,,,
63,-,Javier Solís,Ojitos Traidores,-,42,4,,,,
64,up,Franco de Vita,Tú De Qué Vas (Live),92,7,13,,,,
65,up,Impacto Sinaloense,Te Gusto El Dinero,84,19,31,,,,
66,down,Prince & The Revolution,Kiss,35,35,10,,,,
67,-,Bon Jovi,Bed of Roses,-,19,7,,,,
68,down,Dugali,Quiero Que Sepas,57,8,2,,,,
69,down,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),41,13,33,,,,
70,-,Justin Bieber,Sorry,-,6,2,,,,
71,-,Raphael,Adoro (feat. Armando Manzanero) [Remastered],-,71,1,,,,
72,-,Emmanuel,Quiero Dormir Cansado,-,12,25,,,,
73,-,Harry Styles,Adore You,-,10,24,24,2019-12-08,6,2020-04-19
74,up,Paul McCartney,Hope of Deliverance,90,21,14,,,,
75,-,Conjunto Primavera,Hoy en Tu Día,-,5,14,,,,
76,-,Grupo Bryndis,"Quizás Si, Quizás No",-,7,4,,,,
77,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,47,36,2019-10-27,36,2019-10-27
78,-,Enrique Guzmán,Tu Cabeza en Mi Hombro,-,15,2,,,,
79,-,José Luis Perales,Me Llamas,-,13,3,,,,
80,down,Juan Gabriel,Yo No Nací para Amar (En Vivo),65,8,8,,,,
81,down,Bobby Pulido,Montame,12,4,8,,,,
82,-,Laura Pausini,Entre Tu y Mil Mares (Madrid Live),-,55,10,,,,
83,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,43,5,46,,,,
84,-,The Ventures,"Walk, Don't Run",-,84,1,,,,
85,-,Gloria Trevi,El Favor de la Soledad,-,21,2,,,,
86,-,Richard Marx,Right Here Waiting,-,58,5,,,,
87,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,45,4,,,,
88,-,Intocable,Eres Mi Droga,-,12,4,,,,
89,-,Madonna,La Isla Bonita,-,13,5,,,,
90,-,José José,El Triste,-,14,6,,,,
91,-,Luis Miguel,Cómo Es Posible Que a Mi Lado,-,55,1,,,,
92,down,Michael Bublé,Haven't Met You Yet,87,15,7,,,,
93,down,Selena,No Me Queda Mas,66,26,17,,,,
94,-,Aleks Syntek,Te Soñé,-,57,3,,,,
95,down,Velcha,Jamás Me Cansare de Ti,32,32,8,,,,
96,down,Al Corley,Square Rooms,54,11,44,,,,
97,-,The Black Eyed Peas,Meet Me Halfway,-,19,9,,,,
98,-,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",-,9,31,,,,
99,-,Erika Ender,Darnos Un Día,-,99,1,,,,
100,-,Ricardo Arjona,Te Conozco,-,7,4,,,,
