Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Sinaloense MS de Sergio Lizarraga,La Última Sombra,3,1,12,,,,
2,up,Alicia Villarreal,Ladrón,31,2,8,,,,
3,up,Jorge Gallegos,Tenemos Que Hablar,17,3,11,,,,
4,up,Morninglightmusic,Pool Party,13,1,45,,,,
5,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,1,1,18,,,,
6,up,El Chapo De Sinaloa,A Ti Sí Puedo Decirte,80,3,12,,,,
7,down,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,5,1,14,,,,
8,up,Adele,Oh My God,16,2,7,,,,
9,-,Conjunto Primavera,Te Necesito,-,5,5,,,,
10,down,Maroon 5,This Love,9,3,6,,,,
11,up,Ana Bárbara,Loca,52,4,11,,,,
12,up,Gayle,abcdefu,39,6,13,,,,
13,up,Alicia Villarreal & María José,Sentimientos,33,2,13,,,,
14,-,Banda Tierra Sagrada,La Buena y la Mala,-,6,11,,,,
15,down,Yarin Primak,Time of Journey,7,7,2,,,,
16,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),22,2,18,,,,
17,-,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,-,2,9,,,,
18,down,Remmy Valenzuela,Loco Enamorado,8,3,13,,,,
19,up,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),82,3,12,,,,
20,up,Ana Gabriel,Ay Amor,24,3,25,,,,
21,up,Valentin Elizalde,Vete Ya,64,3,17,,,,
22,up,El Chapo De Sinaloa,La Noche Perfecta,32,3,10,,,,
23,up,VideoHelper,Soaring Hearts,60,6,7,,,,
24,up,El Poder del Norte,Ni Que Valieras Tanto,61,2,12,47,2019-11-17,47,2019-11-17
25,down,Pesado,Mi Promesa,14,1,12,,,,
26,-,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,-,4,8,,,,
27,up,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,55,3,17,,,,
28,up,Alicia Villarreal,Haz Lo Que Quieras,41,5,12,,,,
29,down,Intocable,Fuerte No Soy,15,1,34,,,,
30,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),49,4,39,,,,
31,up,Palomo,De Uno y de Todos los Modos,43,2,10,,,,
32,-,Hypohektika,Chicken Teriyaki,-,32,1,,,,
33,down,El Poder del Norte,A Ella,20,1,14,,,,
34,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),46,1,114,,,,
35,-,Harry Styles,Watermelon Sugar,-,5,40,85,2019-11-17,2,2020-08-23
36,up,Bocey,Temuramah Artis Luar Negara (Sketsa),45,29,4,,,,
37,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,44,,,,
38,up,Intocable,¿Y Todo para Qué?,53,3,22,,,,
39,down,Leonardo de Lozanne,Lluvia de Fuego,2,2,3,,,,
40,-,El Fantasma,El Corrido del Nano (En Vivo),-,1,4,,,,
41,down,Cardenales de Nuevo León,Necesito Decírtelo,30,1,27,,,,
42,down,Fidel Rueda,Me Encantaría,12,1,16,,,,
43,up,Ch@ntarelle,Pomme,59,43,3,,,,
44,up,Jaymes Young,Infinity,97,22,4,,,,
45,-,Calibre 50,El Tierno Se Fue,-,3,17,,,,
46,-,Tears for Fears,Shout,-,18,14,,,,
47,-,Paul McCartney,Hope of Deliverance,-,21,24,,,,
48,up,Cardenales de Nuevo León,El Primer Tonto,83,3,18,,,,
49,-,Nelly Furtado,Turn Off the Light,-,49,1,,,,
50,-,Remmy Valenzuela,Caricias Clandestinas,-,50,1,,,,
51,-,Timbiriche,"Corro Vuelo, Me Acelero",-,8,17,,,,
52,-,Benny Sings,Softly (Tokyo),-,52,1,,,,
53,-,Family Kush,Cool Cats,-,24,1,,,,
54,up,Belanova,Por Ti,84,6,16,,,,
55,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,17,21,,,,
56,-,Pham Quang Tran Minh,Motorway,-,56,1,,,,
57,-,La Incontenible Banda Astilleros,Cinco Letras,-,5,6,,,,
58,down,Amanda Miguel,Él Me Mintió,57,4,102,,,,
59,up,Banda Machos,"Mi Luna, Mi Estrella",79,2,7,,,,
60,-,Cardenales de Nuevo León,Mi Cómplice,-,1,21,,,,
61,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,3,13,,,,
62,-,Luis Fonsi,No Me Doy Por Vencido,-,2,47,,,,
63,-,Philip Jewson & Jan Cyrka,Mix It Up,-,37,1,,,,
64,-,Leningrad Cowboys,Knockin' On Heaven's Door,-,64,1,,,,
65,-,Grupo Laberinto,Las Tres Coronas de la Doble A,-,3,1,,,,
66,up,Ed Sheeran,The Joker And The Queen,91,15,2,,,,
67,-,Grupo Reforma,"Cuanto Gané, Cuanto Perdí",-,67,1,,,,
68,-,Ace of Base,The Sign,-,13,10,,,,
69,down,Banda Carnaval,A Ver A Qué Horas (En Vivo),36,7,10,,,,
70,up,Salme Dahlstrom,Dust It Off,96,9,4,,,,
71,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,8,2,,,,
72,-,Philip Jewson & Jan Cyrka,Beat Heat,-,8,1,,,,
73,-,Mecano,Cruz de Navajas,-,3,56,,,,
74,-,MOMOLAND & Natti Natasha,Yummy Yummy Love,-,10,1,,,,
75,down,Ángela Aguilar,La Llorona,40,3,14,,,,
76,down,El Bebeto,Seremos,47,3,38,,,,
77,-,Belanova,Rosa Pastel,-,10,13,,,,
78,-,Banda Machos,Sangre de Indio,-,11,10,,,,
79,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,4,10,,,,
80,-,Gnarls Barkley,Crazy,-,30,2,,,,
81,-,Cristian,No Podrás,-,5,12,,,,
82,-,Michael Bolton,When a Man Loves a Woman,-,33,10,,,,
83,-,NEIKED & Mae Muller,Better Days (Acoustic),-,38,4,,,,
84,-,Bananarama,Cruel Summer,-,9,4,,,,
85,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,7,5,,,,
86,down,Ana Bárbara,Bandido,58,1,13,,,,
87,down,Juan Gabriel,Ya Lo Se Que Te Vas,67,16,25,,,,
88,down,Los Montañeses del Alamo,El Nopalito,54,2,96,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,11,,,,
90,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,34,2,,,,
91,-,Spice Girls,Wannabe (Radio Edit),-,17,1,,,,
92,-,Fifth Harmony,Worth It (feat. Kid Ink),-,32,7,,,,
93,-,Joan Manuel Serrat,El Teu Angel de la Guarda,-,4,8,,,,
94,down,La Poderosa Banda San Juan,Claro,21,6,12,,,,
95,-,SEB,Seaside_Demo,-,95,1,,,,
96,-,Elton John,Crocodile Rock,-,96,1,,,,
97,-,Avril Lavigne,Complicated,-,12,19,,,,
98,down,Alicia Villarreal,Caso Perdido,66,2,12,,,,
99,-,Dua Lipa,Physical,-,71,1,48,2020-02-02,15,2020-04-12
100,down,Alejandro Fernández,Hoy Tengo Ganas de Ti,77,10,14,,,,
