Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,66,,,,
2,up,AndreSZ,Niterói (Intro),2,1,4,,,,
3,up,Impacto De Montemorelos,Dejenla Que Baile,3,1,76,,,,
4,up,Benson Boone,Beautiful Things,11,4,16,,,,
5,up,Beyoncé,Radio (Live),6,5,20,,,,
6,down,Karla Breu,Tú No Vales La Pena,4,3,9,,,,
7,up,Diana Vanoni,A donde vayas,10,2,17,,,,
8,up,Hot Chelle Rae,Radio (feat. Bei Maejor),9,3,36,,,,
9,up,Miguel Bosé,Si Tú No Vuelves,49,9,30,,,,
10,down,Artemas,i like the way you kiss me,8,8,8,,,,
11,up,Chon Arauza y La Furia Colombiana,Amor Carnal,16,3,56,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),15,7,11,,,,
13,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,13,9,,,,
14,down,Taylor Swift,Fortnight (feat. Post Malone),7,4,5,,,,
15,-,Sam Smith,Stay With Me,-,15,2,,,,
16,up,Dua Lipa,Illusion,23,15,5,,,,
17,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,47,,,,
18,-,Rihanna,Umbrella (feat. JAY Z),-,18,3,,,,
19,up,Mecano,Me Cuesta Tanto Olvidarte,34,6,97,,,,
20,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),17,1,227,,,,
21,up,Sergio Esquivel,Un Tipo Como Yo,62,12,13,,,,
22,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),12,2,26,,,,
23,-,New Radicals,You Get What You Give,-,8,41,,,,
24,up,Pesado & Carlos Tierranegra,Flor de Capomo (Live),52,24,2,,,,
25,up,Salomón Robles,Estoy Enamorada De Ti,65,14,34,,,,
26,up,Lenny Kravitz,Again,87,21,30,,,,
27,down,Franco de Vita,Un Buen Perdedor,20,6,38,,,,
28,up,Kaptain,Satellite News (feat. Jean-Michel Zanetti),92,24,13,,,,
29,down,Intocable,Amor Maldito,19,14,33,,,,
30,down,Erasure,A Little Respect,21,21,5,,,,
31,-,Sistema,Sistema Tóxico,-,23,5,,,,
32,up,Ariana Grande,"yes, and?",38,18,9,,,,
33,down,UB40,Red Red Wine (Edit),13,13,5,,,,
34,-,Michael Jackson,Black or White,-,34,4,,,,
35,-,Harry Styles,Watermelon Sugar,-,5,94,85,2019-11-17,2,2020-08-23
36,-,Aniceto Molina,Cumbia Cienaguera,-,36,4,,,,
37,-,Madonna,Vogue,-,14,8,,,,
38,up,Eros Ramazzotti,La Cosa Mas Bella,86,7,33,,,,
39,-,The Rapture,Get Myself Into It,-,39,3,,,,
40,-,Maroon 5,This Love,-,3,13,,,,
41,-,Olivia Rodrigo,vampire,-,4,28,,,,
42,-,Ricardo Arjona,Ni Tú Ni Yo (feat. Paquita la del Barrio),-,42,2,,,,
43,-,Mónica Naranjo,Óyeme,-,5,75,,,,
44,-,Nieve Ella,The Things We Say,-,13,1,,,,
45,-,Albert Hammond,Al Otro Lado del Sol (Remasterizado),-,45,3,,,,
46,down,Israel Morales,El Encargo,28,16,12,,,,
47,-,Johana Martinez,Sigues Siendo Tu,-,18,27,,,,
48,-,Seal,"Crazy (7"" Mix)",-,48,2,,,,
49,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,18,3,,,,
50,-,No Doubt,It's My Life,-,25,13,,,,
51,-,Robert Miles,Children (Dream Version),-,35,2,,,,
52,-,Depeche Mode,Useless (The Kruder + Dorfmeister Session),-,52,1,,,,
53,-,La Trinca,Quiero una Novia Pechugona,-,53,14,,,,
54,-,Los Temerarios,Comer a Besos,-,17,20,,,,
55,-,Level 42,Lessons In Love,-,55,1,,,,
56,down,Eurythmics,Sweet Dreams (Are Made of This),41,10,57,,,,
57,-,Sheryl Crow,If It Makes You Happy,-,20,3,,,,
58,up,Al Corley,Square Rooms,64,11,119,,,,
59,up,"Annie Lux, Exale & XERXESBAKKER",Good Fellas,88,59,2,,,,
60,up,Alejandra Guzmán,Llama Por Favor,71,11,82,,,,
61,-,Los Enanitos Verdes,Luz de día,-,41,17,,,,
62,-,Madonna,Vogue,-,28,4,,,,
63,-,AJR,The Good Part,-,53,2,,,,
64,down,Kumbia Kings,Fuiste Mala (Live),24,12,35,,,,
65,down,Ana Gabriel,Ay Amor,45,3,122,,,,
66,up,Hashtag,ㅇㅇ (Inst.),75,57,5,,,,
67,-,Duncan Dhu,Sombra de Ti,-,67,2,,,,
68,-,Lorenzo Santamaría,Para que no me olvides,-,34,14,,,,
69,-,Salomón Robles y Sus Legendarios,A Donde Vayas,-,29,6,,,,
70,-,Jose Domingo,Motivos,-,54,7,,,,
71,-,Grupo Mojado,Caldo de Pollo,-,62,7,,,,
72,-,Julio Iglesias & D. Pedro Vargas,Felicidades,-,72,1,,,,
73,-,The Outfield,All the Love,-,73,4,,,,
74,-,Shabba Ranks,Mr Loverman,-,74,1,,,,
75,-,Jam & Spoon,Right In the Night (Fall In Love With Music) [feat. Plavka],-,68,4,,,,
76,-,Remmy Valenzuela,Mi Princesa,-,11,18,,,,
77,down,Leo Rizzi & Paty Cantú,MALVAS,5,2,12,,,,
78,-,Ace of Base,All That She Wants,-,31,10,,,,
79,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,58,5,,,,
80,-,Mecano,Las Curvas de Esa Chica,-,35,2,,,,
81,-,"MishCatt, Sofía Reyes & De La Ghetto","Goofy, Pt. 2",-,81,1,,,,
82,down,Mecano,El 7 de Septiembre,69,6,68,,,,
83,-,Britney Spears,Oops!...I Did It Again,-,70,3,,,,
84,-,"Earth, Wind & Fire",September,-,84,1,,,,
85,-,Molotov,Voto Latino (MTV Unplugged),-,85,1,,,,
86,-,Monna Bell,Un Telegrama,-,11,3,,,,
87,-,José Luis Perales,Ella y Él,-,60,3,,,,
88,-,Los Acosta,Como un Pajarillo,-,25,8,,,,
89,-,Duncan Dhu,En Algún Lugar,-,65,4,,,,
90,down,Intocable,No Te Vayas,27,12,28,,,,
91,-,Mecano,Aire,-,91,1,,,,
92,-,Dua Lipa,Training Season,-,16,6,,,,
93,-,Bruno Mars,Just the Way You Are,-,25,13,,,,
94,-,Selena,La Carcacha,-,17,30,,,,
95,-,Nelson Ned,Dejenme Si Estoy Llorando,-,33,4,,,,
96,-,Joaquín Sabina,Pobre Cristina,-,7,12,,,,
97,-,Madonna,Hung Up,-,6,33,,,,
98,-,UB40,(I Can't Help) Falling in Love With You,-,5,5,,,,
99,-,Kabah,Vive,-,68,2,,,,
100,-,Rihanna,Diamonds,-,8,17,,,,
