Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,63,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,73,,,,
3,up,Karla Breu,Tú No Vales La Pena,5,3,6,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),83,4,2,,,,
5,up,Beyoncé,Radio (Live),7,5,17,,,,
6,down,Leo Rizzi & Paty Cantú,MALVAS,3,2,9,,,,
7,down,Beret & Lasso,Si no fuera por ti,6,4,8,,,,
8,up,Artemas,i like the way you kiss me,13,8,5,,,,
9,down,Benson Boone,Beautiful Things,4,4,13,,,,
10,-,Mazz,Mazz Cumbias (Live),-,8,31,,,,
11,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),9,2,23,,,,
12,down,Diana Vanoni,A donde vayas,8,2,14,,,,
13,-,Shawn Mendes & Camila Cabello,Señorita,-,3,25,1,2019-10-06,1,2019-10-06
14,-,Morninglightmusic,Pool Party,-,1,145,,,,
15,up,Dua Lipa,Illusion,22,15,2,,,,
16,up,Dua Lipa,Training Season,58,16,4,,,,
17,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),23,1,224,,,,
18,up,Ariana Grande,we can't be friends (wait for your love),31,7,8,,,,
19,down,UB40,Red Red Wine (Edit),15,13,2,,,,
20,-,Ariana Grande,"yes, and?",-,18,7,,,,
21,-,Jonas Brothers,Sucker,-,18,26,32,2019-10-06,32,2019-10-06
22,down,Chon Arauza y La Furia Colombiana,Amor Carnal,20,3,53,,,,
23,down,Franco de Vita,Un Buen Perdedor,16,6,35,,,,
24,-,Beyoncé,Radio,-,7,10,,,,
25,-,Jaguares,Detrás de los Cerros,-,25,5,,,,
26,up,MOA,Frequency,99,23,10,,,,
27,up,Israel Morales,El Encargo,66,16,9,,,,
28,up,La Tropa Vallenata,Los Caminos de la Vida,42,3,45,,,,
29,up,Celso Piña y Su Ronda Bogotá,Cumbia Engolillá,35,25,9,,,,
30,-,Demi Lovato,Heart Attack,-,30,1,,,,
31,-,Celso Piña,Cumbia poder,-,31,4,,,,
32,-,Orquesta Mondragón,Caperucita Feroz,-,32,3,,,,
33,up,Kumbia Kings,Fuiste Mala (Live),50,12,32,,,,
34,down,Mecano,Me Cuesta Tanto Olvidarte,18,6,94,,,,
35,up,Samuray,Contigo O Sin Ti,81,17,27,,,,
36,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,23,8,,,,
37,-,Michael Jackson,Remember the Time,-,37,3,,,,
38,down,Mecano,El 7 de Septiembre,30,6,65,,,,
39,up,Eros Ramazzotti,La Cosa Mas Bella,61,7,30,,,,
40,-,Liberación,Por Esa Yegua,-,40,17,,,,
41,up,Pharrell Williams,Happy,77,34,5,,,,
42,-,Britney Spears,Toxic,-,42,1,,,,
43,down,Hot Chelle Rae,Radio (feat. Bei Maejor),11,3,33,,,,
44,-,Prefab Sprout,The King of Rock 'N' Roll,-,44,3,,,,
45,up,Intocable,No Te Vayas,100,12,25,,,,
46,up,Kaptain,Satellite News (feat. Jean-Michel Zanetti),78,24,10,,,,
47,-,Rick Astley,Never Gonna Give You Up,-,47,1,,,,
48,down,Harry Styles,Watermelon Sugar,43,5,93,85,2019-11-17,2,2020-08-23
49,up,Intocable,Amor Maldito,60,14,30,,,,
50,up,Mecano,Mujer Contra Mujer,52,4,133,,,,
51,-,Danny J. Grace & Sebastian Calisto,Ready to Go,-,20,9,,,,
52,down,Alejandra Guzmán,Llama Por Favor,38,11,79,,,,
53,down,Pandora,Como Te Va Mi Amor,28,9,76,,,,
54,-,Los Enanitos Verdes,Luz de día,-,41,15,,,,
55,-,Maro,"saudade, saudade",-,55,1,,,,
56,down,Salomón Robles,Estoy Enamorada De Ti,41,14,31,,,,
57,-,Nelson Ned,Quien Eres Tu?,-,25,19,,,,
58,-,Daniel Luna,El Besito Cachicurris,-,58,3,,,,
59,-,Los Rodriguez,Mucho Mejor,-,59,2,,,,
60,-,Torbellino,Frijolitos Pintos,-,50,3,,,,
61,-,Las Ketchup,Aserejé,-,61,1,,,,
62,-,AndreSZ,Niterói (Intro),-,1,1,,,,
63,up,Mónica Naranjo,Óyeme,70,5,73,,,,
64,down,La Oreja de Van Gogh,Rosas,59,14,32,,,,
65,up,Miguel Bosé,Si Tú No Vuelves,90,9,27,,,,
66,-,José Luis Perales,Un velero llamado libertad (Versión 2019),-,54,4,,,,
67,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,45,7,,,,
68,down,Anand Clique,Alejate De Mi ( Camila ),45,3,91,,,,
69,-,Alejandro Sanz,Corazón Partío,-,6,27,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,38,,,,
71,-,Madonna,Bedtime Story (Edit Version),-,71,1,,,,
72,down,Madonna,Hung Up,10,6,32,,,,
73,-,The Outfield,All the Love,-,73,3,,,,
74,-,Johana Martinez,Sigues Siendo Tu,-,18,26,,,,
75,-,Poncho Kingz,Me Basta,-,41,2,,,,
76,-,Luis Miguel,1+1=2 Enamorados,-,49,2,,,,
77,-,Ana Bárbara,Bandido,-,1,63,,,,
78,down,Selena,La Carcacha,24,17,28,,,,
79,-,Neil Sedaka,Beautiful You,-,79,2,,,,
80,-,Ana Gabriel,Pecado Original,-,27,13,,,,
81,-,Marillion,Beautiful (1999 Remastered),-,43,2,,,,
82,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,19,14,,,,
83,down,Hashtag,ㅇㅇ (Inst.),57,57,2,,,,
84,-,Bronco,Amigo Bronco,-,22,18,,,,
85,down,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),62,3,32,,,,
86,-,Pet Shop Boys,Always On My Mind,-,86,1,,,,
87,down,Al Corley,Square Rooms,27,11,116,,,,
88,down,Tania Libertad,Para Vivir (En Vivo Desde El Teatro De La Ciudad),71,41,6,,,,
89,-,Ricardo Arjona,Te Conozco,-,7,23,,,,
90,-,Cardenales de Nuevo León,Para Olvidarte,-,26,6,,,,
91,-,Cristian Castro,Por Amarte Así,-,1,114,,,,
92,-,Jose Manuel Soto,Despues de Ti,-,33,6,,,,
93,-,Marisela,No Puedo Olvidarlo,-,93,1,,,,
94,-,Red Hot Chili Peppers,Californication,-,94,1,,,,
95,-,Mister Chivo,La Llorona,-,30,8,,,,
96,up,Mariachi Imperial Azteca,Pelea de Gallos,98,87,3,,,,
97,down,Los Socios del Ritmo,Chilito Piquín,91,54,7,,,,
98,-,Cheo Feliciano,Juan Albañil,-,98,1,,,,
99,-,Jose Domingo,Motivos,-,54,6,,,,
100,-,Los Ángeles Azules,A La Cumbiamba,-,93,2,,,,
