Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,12,,,,
2,up,Manuel Carrasco,Qué Bonito Es Querer,12,1,10,,,,
3,up,Remmy Valenzuela,Que Levante la Mano,3,3,9,88,2019-12-01,79,2020-03-22
4,up,S.I.G,Jos Meet Jos Jäät Jos,4,1,12,,,,
5,up,Maroon 5,Memories,8,5,12,36,2019-10-06,2,2019-11-17
6,up,Famasloop,Tonada de Niño Con Barba,6,1,12,,,,
7,up,Película,Lo Mejor,10,1,12,,,,
8,down,El Fantasma,El Circo,7,2,12,65,2019-10-06,57,2019-10-13
9,up,Banda Legal,De Lunes a Jueves,11,1,12,,,,
10,up,Lo Mejor de la Musica Instrumental,Pollito con papas,13,1,12,,,,
11,down,Diego Verdaguer,Lejos de Tus Ojos (Español),1,1,9,,,,
12,-,Alejandro Fernández,Cuando Te Olvíde,-,12,1,,,,
13,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],27,2,3,36,2019-10-27,36,2019-10-27
14,-,Peter Schilling,Major Tom,-,14,1,,,,
15,up,Taylor Swift,Lover,18,3,12,38,2019-10-06,27,2019-11-03
16,down,J Balvin & Bad Bunny,LA CANCIÓN,15,4,12,72,2019-10-06,48,2019-11-03
17,up,Jonas Brothers,Only Human,30,16,3,42,2019-10-06,27,2019-11-03
18,down,Himesh Patel,All These Things That I've Done,16,16,2,,,,
19,down,Los Inquietos del Norte,Enamorados,14,9,3,,,,
20,-,Village People,Can't Stop the Music,-,20,1,,,,
21,down,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",9,6,3,,,,
22,down,Banda Los Sebastianes,No Sé Qué Es Más Fácil,19,2,2,,,,
23,up,Intocable,No Van A Entender,36,6,3,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,79,3,12,1,2019-10-06,1,2019-10-06
25,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,9,1,,,,
26,-,Ricardo Montaner,Te Adoraré,-,26,1,,,,
27,-,Fobia,El Microbito,-,14,1,,,,
28,down,Amanda Miguel,Él Me Mintió,23,4,11,,,,
29,up,La Oreja de Van Gogh,Rosas,98,4,9,,,,
30,up,Rick Astley,Together Forever,47,20,2,,,,
31,up,Pandora,Cómo Te Va Mi Amor,66,19,6,,,,
32,-,Mecano,Cruz de Navajas,-,3,9,,,,
33,up,Sam Smith,How Do You Sleep?,37,2,12,8,2019-10-06,6,2019-10-13
34,-,Ricardo Montaner,Te Pienso,-,12,1,,,,
35,-,Diego Verdaguer,El Mundo (Español),-,3,1,,,,
36,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,36,1,,,,
37,up,El Bebeto,Seremos,60,3,8,,,,
38,up,Jason Farnham,Bright Eyed and Bushy Tailed,39,3,3,,,,
39,-,Michael Jackson,Thriller (2003 Edit),-,6,2,73,2019-11-03,73,2019-11-03
40,-,No Mercy,Where Do You Go,-,13,2,,,,
41,down,Laraim,No Elegí Conocerte,28,11,8,,,,
42,-,Mi Banda El Mexicano,Ramito de Violetas,-,42,5,,,,
43,-,Rihanna,Work (feat. Drake),-,24,1,,,,
44,up,Gorillaz,On Melancholy Hill,51,1,6,,,,
45,up,View Points,The Corner Store,76,3,6,,,,
46,down,Daft Punk,Instant Crush (feat. Julian Casablancas),29,12,2,,,,
47,-,Billy Joel,"You May Be Right (Live 2006 At Madison Square Garden, New York, NY)",-,47,1,,,,
48,-,Llander,La Sonrisa Obligatoria,-,46,3,,,,
49,down,Rihanna,Love on the Brain,48,45,2,,,,
50,up,Enrique Iglesias,Experiencia Religiosa,77,25,8,,,,
51,up,Los Tigres del Norte,El Rengo del Gallo Giro,92,2,3,,,,
52,-,Enrique Iglesias,Nunca Te Olvidaré,-,30,5,,,,
53,-,Robbie Williams,Candy,-,37,1,,,,
54,-,Enrique Iglesias,Por Amarte,-,6,3,,,,
55,down,Harry Styles,Adore You,32,10,7,24,2019-12-08,6,2020-04-19
56,down,Enrique Iglesias,No Llores Por Mí,53,22,3,,,,
57,-,Paul McCartney,Hope of Deliverance,-,21,2,,,,
58,-,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",-,4,2,,,,
59,down,Soul Asylum,Runaway Train,45,21,3,,,,
60,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),69,1,10,,,,
61,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,38,3,10,,,,
62,-,Lizzo,Good As Hell,-,20,1,33,2019-10-06,24,2019-12-29
63,down,Karla Breu,Vuelve,33,27,6,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,21,1,,,,
65,down,Bruno Mars,24K Magic,25,25,2,,,,
66,down,Train,"Hey, Soul Sister",50,9,5,,,,
67,-,Moenia,Summer Drive,-,67,1,,,,
68,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,5,31,2019-10-06,23,2019-11-17
69,-,Fool's Garden,Lemon Tree,-,22,1,,,,
70,-,Bobby Pulido,Desvelado,-,5,1,,,,
71,-,Maroon 5,Sugar,-,4,1,,,,
72,-,Violento,Ojalá Me Olvides,-,16,1,,,,
73,-,Men Without Hats,Pop Goes The World,-,73,1,,,,
74,down,Al Corley,Square Rooms,35,11,2,,,,
75,-,Wang Chung,Everybody Have Fun Tonight,-,75,1,,,,
76,-,Luis Miguel,La Chica del Bikini Azul,-,6,1,,,,
77,up,Nathaniel Cooper & Lee Gordon,Spring Splendor,83,5,5,,,,
78,-,Baha Men,Who Let the Dogs Out,-,31,3,,,,
79,-,Estrella Fugaz,Estrella Fugaz,-,20,2,,,,
80,up,Mariachi Rock-o,Somebody That I Used To Know,88,76,3,,,,
81,down,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,75,30,9,,,,
82,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,82,1,,,,
83,up,Elton John,I Guess That's Why They Call It the Blues (Remastered),86,83,2,,,,
84,-,Valeria,Mi Historia Entre Tus Dedos,-,3,2,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,1,,,,
86,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,70,1,,,,
87,-,Mariachi Garibaldi,La Ley del Monte,-,87,1,,,,
88,down,El Mimoso Luis Antonio López,Cómo Quieres Que Este,42,2,12,,,,
89,-,Juan Gabriel,La Diferencia,-,8,2,,,,
90,-,Mike Posner,I Took a Pill in Ibiza,-,33,1,,,,
91,-,Billie Eilish,bad guy,-,23,6,5,2019-10-06,5,2019-10-06
92,-,Londonbeat,I've Been Thinking About You,-,13,1,,,,
93,-,Enigma Norteño & La Ventaja,Javier Díaz,-,73,1,,,,
94,-,Barry Manilow,Could It Be Magic (Single Edit),-,80,1,,,,
95,-,Frida,I Know There's Something Going On,-,95,1,,,,
96,-,Rihanna,Work (feat. Drake),-,96,1,,,,
97,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,51,1,,,,
98,-,Radio Mi Amigo,Very Short Mi Amigo Jingle,-,25,2,,,,
99,-,Pianoman,Loosing My Religion,-,21,1,,,,
100,-,Los Montañeses del Alamo,El Nopalito,-,2,5,,,,
