Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Legal,De Lunes a Jueves,7,1,5,,,,
2,up,Mario,Toda la Información del Universo,2,1,5,,,,
3,down,Famasloop,Tonada de Niño Con Barba,1,1,5,,,,
4,up,Lo Mejor de la Musica Instrumental,Pollito con papas,4,1,5,,,,
5,down,Película,Lo Mejor,3,1,5,,,,
6,up,S.I.G,Jos Meet Jos Jäät Jos,6,1,5,,,,
7,up,Maroon 5,Memories,8,5,5,36,2019-10-06,2,2019-11-17
8,-,Jonathan Wright,We Are Heroes,-,1,1,,,,
9,up,El Fantasma,El Circo,12,2,5,65,2019-10-06,57,2019-10-13
10,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",15,1,5,,,,
11,up,J Balvin & Bad Bunny,LA CANCIÓN,17,4,5,72,2019-10-06,48,2019-11-03
12,up,Remmy Valenzuela,Que Levante la Mano,55,3,2,88,2019-12-01,79,2020-03-22
13,down,El Mimoso Luis Antonio López,Cómo Quieres Que Este,11,2,5,,,,
14,up,Diego Verdaguer,Lejos de Tus Ojos (Español),22,1,2,,,,
15,-,Shawn Mendes,Stitches,-,15,1,,,,
16,down,Taylor Swift,Lover,13,3,5,38,2019-10-06,27,2019-11-03
17,up,Christina Aguilera,Fighter,29,17,2,,,,
18,up,Cristian Castro,No Podrás,44,6,2,,,,
19,up,LemonGrass,Pensando en Ti,38,19,5,,,,
20,up,La Apuesta,Corazón en la Maleta,26,2,5,,,,
21,-,Rosana,Si tú no estás,-,3,3,,,,
22,-,Timbiriche,Muriendo Lento (En Vivo),-,6,1,,,,
23,up,Remmy Valenzuela,Jardín Olvidado,37,23,5,,,,
24,down,Bronco,Voy a Tumbar la Casita (feat. Ricky Muñoz),19,18,5,,,,
25,up,"Manuel ""Loco"" Valdes",Médico Brujo,36,3,5,,,,
26,down,Diego Verdaguer,Volare (Español),10,10,5,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,66,3,5,1,2019-10-06,1,2019-10-06
28,-,A Great Big World & Christina Aguilera,Fall On Me,-,28,1,71,2019-12-01,71,2019-12-01
29,up,Mecano,Hijo de la Luna,58,9,4,,,,
30,up,Herb Alpert,Spanish Flea (Instrumental),41,9,4,,,,
31,up,Grupo I,La Diana,49,20,5,,,,
32,-,Cristian Castro,Es Mejor Así,-,25,4,,,,
33,up,Mon Laferte,Tu Falta De Querer,95,22,4,,,,
34,down,Grupo Kussy,Por Siempre Mi Amor,21,14,5,,,,
35,-,Emmanuel,Con Olor a Hierba,-,20,1,,,,
36,up,Emmanuel,Quiero Dormir Cansado,100,12,3,,,,
37,down,Rostros Ocultos,El Último Adiós (feat. Marciano Cantero),20,20,2,,,,
38,-,Fobia,Maten Al D.J.,-,38,1,,,,
39,up,Flans,Las Mil y una Noches,69,18,3,,,,
40,-,Joan Sebastian,Secreto De Amor,-,36,2,,,,
41,down,Mecano,Cruz de Navajas,32,3,5,,,,
42,-,El Bebeto,Seremos,-,3,1,,,,
43,down,New Rules,Fix Somebody,24,19,4,,,,
44,down,Manuel Carrasco,Qué Bonito Es Querer,27,1,3,,,,
45,up,Flans,¡Ay Amor!,91,34,4,,,,
46,down,Mecano,Mujer Contra Mujer,18,4,4,,,,
47,down,Ed Sheeran,I Don't Care (Acoustic),40,29,5,,,,
48,-,Raymix,Oye Mujer,-,32,1,,,,
49,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),51,1,5,,,,
50,down,Sam Smith,How Do You Sleep?,34,2,5,8,2019-10-06,6,2019-10-13
51,-,Alberto Pedraza,Cumbia Verdurosa,-,51,1,,,,
52,down,Juan Gabriel,Insensible,39,27,4,,,,
53,-,Impacto Sinaloense,Te Gusto El Dinero,-,19,2,,,,
54,up,Camila Cabello,Liar,57,16,5,23,2019-10-06,14,2019-10-27
55,-,Milena Aristegui,Lamento Negro,-,41,2,,,,
56,up,Mexikolombia,Novios en Facebook,62,3,2,,,,
57,up,José Luis Perales,Me Llamas,72,47,4,,,,
58,down,Bruno Mars,Just the Way You Are,25,25,2,,,,
59,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,2,,,,
60,down,Calibre 50,Contigo,59,43,2,,,,
61,up,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,86,30,5,,,,
62,-,Laraim,No Elegí Conocerte,-,11,3,,,,
63,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,45,1,,,,
64,-,ABBA,Dancing Queen,-,8,1,,,,
65,down,la Decision,Entre Beso y Beso,28,28,5,,,,
66,-,B.o.B & Bruno Mars,Nothin' On You (Radio Edit),-,66,1,,,,
67,up,Scatman John & Lou Bega,Scatman & Hatman,89,3,4,,,,
68,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,82,3,5,,,,
69,-,Gloria Trevi,Cinco Minutos,-,13,1,,,,
70,down,Ed Sheeran,Beautiful People (feat. Khalid),53,14,4,13,2019-10-06,13,2019-10-06
71,-,Chayanne,Humanos a Marte,-,65,1,,,,
72,-,Estrella Fugaz,Estrella Fugaz,-,20,1,,,,
73,-,Paco Barrón y Sus Norteños Clan,Popurri,-,73,1,,,,
74,-,Cardenales de Nuevo León,Belleza de Cantina,-,3,1,,,,
75,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,28,2,,,,
76,-,Relampaguitos & Gustavo Reyna y Angel Pequeño,No Tengo Dinero,-,39,1,,,,
77,down,Bronco,Voy a Tumbar la Casita,14,13,5,,,,
78,-,Mijares,Para Amarnos Más,-,47,1,,,,
79,down,Luis Angel,Lluvia,68,34,3,,,,
80,-,Karina,A Quién?,-,5,1,,,,
81,up,Céline Dion,Ashes,83,81,2,,,,
82,down,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),65,13,3,,,,
83,down,Marco Antonio Solís,Si No Te Hubieras Ido,35,5,5,,,,
84,down,Los Inquietos del Norte,Que Rolen los Verdes,52,24,5,,,,
85,-,Carly Simon,You're So Vain,-,31,1,,,,
86,up,Alejandro Fernández,Que Lastima,94,35,2,,,,
87,down,Miguel Bosé,Morena mía,23,23,3,,,,
88,down,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,33,23,5,,,,
89,down,Amanda Miguel,Él Me Mintió,54,4,4,,,,
90,-,José Luis Perales,Y Cómo Es Él?,-,24,1,,,,
91,-,Miguel Bosé,Si Tú No Vuelves,-,12,2,,,,
92,-,VideoHelper,Wake Up Mofos,-,5,1,,,,
93,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,3,1,,,,
94,-,La Zaga,El Diablo Se Encuentra En La Calle,-,3,1,,,,
95,-,Joan Sebastian,25 Rosas,-,49,1,,,,
96,-,Billie Eilish,bad guy,-,23,1,5,2019-10-06,5,2019-10-06
97,-,Angela Carrasco,Callados,-,15,1,,,,
98,-,BANDA LA DELICTIVA PATRIMONIO GUANAJUATENSE,De Lunes a Viernes,-,44,1,,,,
99,-,La International Cherna Jose David,Pa Que Mueva la Cocina,-,48,1,,,,
100,-,Miguel Bosé,Morir de Amor,-,100,1,,,,
