Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,60,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,70,,,,
3,up,Leo Rizzi & Paty Cantú,MALVAS,3,2,6,,,,
4,up,Beret & Lasso,Si no fuera por ti,5,4,5,,,,
5,up,Beyoncé,Radio (Live),9,5,14,,,,
6,up,Benson Boone,Beautiful Things,7,4,10,,,,
7,down,Karla Breu,Tú No Vales La Pena,4,3,3,,,,
8,up,Artemas,i like the way you kiss me,35,8,2,,,,
9,up,Diana Vanoni,A donde vayas,10,2,11,,,,
10,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),8,2,20,,,,
11,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),15,1,221,,,,
12,-,Hot Chelle Rae,Radio (feat. Bei Maejor),-,3,30,,,,
13,up,Al Corley,Square Rooms,73,11,114,,,,
14,-,Ritmo Peligroso,Marielito,-,14,1,,,,
15,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,19,,,,
16,-,Salomón Robles,Por Favor No Me Compares,-,16,6,,,,
17,up,Mecano,El 7 de Septiembre,77,6,62,,,,
18,up,Mecano,Me Cuesta Tanto Olvidarte,18,6,91,,,,
19,-,Bon Jovi,Bed of Roses,-,19,16,,,,
20,-,Selena,La Carcacha,-,17,26,,,,
21,up,Samuray,Contigo O Sin Ti,22,17,24,,,,
22,down,Morninglightmusic,Pool Party,14,1,144,,,,
23,down,Eros Ramazzotti,La Cosa Mas Bella,21,7,27,,,,
24,down,Franco de Vita,Un Buen Perdedor,13,6,32,,,,
25,-,Los Acosta,Como un Pajarillo,-,25,7,,,,
26,up,Onda Vaselina,"Te Quiero Tanto, Tanto",37,10,26,,,,
27,down,Ariana Grande,we can't be friends (wait for your love),12,12,5,,,,
28,-,Hanson,MMMBop,-,28,3,,,,
29,down,Israel Morales,El Encargo,17,16,6,,,,
30,up,Flans,Ay Amor,41,13,43,,,,
31,up,Ana Gabriel,Ay Amor,83,3,117,,,,
32,up,Salomón Robles,Estoy Enamorada De Ti,87,14,28,,,,
33,down,Harry Styles,Watermelon Sugar,19,5,90,85,2019-11-17,2,2020-08-23
34,down,Mónica Naranjo,Óyeme,27,5,70,,,,
35,up,Coldplay,Adventure of a Lifetime,71,35,6,,,,
36,up,Kaptain,Satellite News (feat. Jean-Michel Zanetti),51,28,7,,,,
37,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,23,7,,,,
38,-,Maroon 5,Animals,-,38,3,,,,
39,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,39,1,,,,
40,-,Hombres G,Si No Te Tengo a Ti,-,33,25,,,,
41,-,Mike Posner,I Took a Pill in Ibiza,-,33,20,,,,
42,-,Emilio Navaira,Eclipse,-,42,4,,,,
43,up,Alejandra Guzmán,Llama Por Favor,57,11,76,,,,
44,up,oscar athie,Fotografia,85,17,41,,,,
45,down,Lenny Kravitz,Again,29,21,25,,,,
46,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,45,6,,,,
47,-,Los Humildes,Disculpe Usted,-,25,17,,,,
48,-,Rihanna,Diamonds,-,8,16,,,,
49,up,Sergio Esquivel,Un Tipo Como Yo,82,21,8,,,,
50,-,Calibre 50,El Tierno Se Fue,-,3,68,,,,
51,-,The Soup Dragons,"I'm Free (12"" Extended Mix / Remastered)",-,51,1,,,,
52,-,The Black Eyed Peas,I Gotta Feeling,-,52,1,,,,
53,-,The Verve,Bitter Sweet Symphony,-,53,1,,,,
54,-,Anthony Mana,de pies a cabeza,-,54,2,,,,
55,-,Los Amigos Invisibles,Mentiras,-,19,14,,,,
56,-,Ricardo Arjona,Te Conozco,-,7,21,,,,
57,-,Maroon 5,Maps,-,55,4,,,,
58,-,Kumbia Kings,Boom Boom (Live),-,43,5,,,,
59,-,Ace of Base,The Sign,-,13,14,,,,
60,-,Daft Punk,Touch (feat. Paul Williams),-,60,1,,,,
61,-,José Luis Perales,Un velero llamado libertad (Versión 2019),-,54,3,,,,
62,-,Lorenzo Santamaría,Para que no me olvides,-,34,12,,,,
63,-,Intocable,Perdedor,-,9,42,,,,
64,-,Ariana Grande,7 rings,-,11,16,58,2019-10-06,51,2020-01-05
65,-,El Sueño de Morfeo,Nunca Volverá,-,65,2,,,,
66,down,Tania Libertad,Para Vivir (En Vivo Desde El Teatro De La Ciudad),49,49,4,,,,
67,-,Timbiriche,Si No Es Ahora,-,42,9,,,,
68,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,8,12,,,,
69,-,DJ Nardini & Jhona,Xerecation,-,64,3,,,,
70,up,Danny J. Grace & Sebastian Calisto,Ready to Go,86,20,7,,,,
71,down,Karina,A Quién,30,30,8,,,,
72,-,Black Box,Strike It Up,-,4,24,,,,
73,up,Pandora,Como Te Va Mi Amor,84,9,73,,,,
74,-,No Doubt,It's My Life,-,25,10,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,54,,,,
76,-,La Trinca,Quiero una Novia Pechugona,-,53,12,,,,
77,-,Babybird,You're Gorgeous,-,48,2,,,,
78,-,Prefab Sprout,The King of Rock 'N' Roll,-,44,2,,,,
79,-,Salomón Robles y Sus Legendarios,Por Orgullo,-,40,6,,,,
80,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,80,5,17,,,,
81,-,Sistema,Piel,-,55,2,,,,
82,-,Marisela,Enamorada y Herida,-,42,10,,,,
83,down,La Oreja de Van Gogh,Rosas,63,14,30,,,,
84,up,Rocío Dúrcal,Costumbres,93,14,12,,,,
85,-,Raphael,Como Yo Te Amo,-,43,6,,,,
86,-,Backstreet Boys,I Want It That Way,-,41,12,,,,
87,-,Celso Piña,Cumbia poder,-,31,3,,,,
88,-,Los Diablos,Un Rayo de Sol,-,31,15,,,,
89,down,Jorge Celedón,Mi Locura,56,56,4,,,,
90,-,Soul Asylum,Runaway Train,-,32,13,,,,
91,-,Famasongs,Ole' Ole' Ole',-,25,9,,,,
92,up,Danza Invisible,Sin Aliento,99,69,3,,,,
93,-,Remmy Valenzuela,Mi Princesa,-,11,17,,,,
94,-,Rita Ora,Anywhere,-,36,9,,,,
95,-,Middle of the Road,Chirpy Chirpy Cheep Cheep,-,95,1,,,,
96,-,Aniceto Molina,Cumbia Cienaguera,-,36,3,,,,
97,-,Sia,Cheap Thrills,-,18,13,,,,
98,-,Elton John & Britney Spears,Hold Me Closer,-,6,28,,,,
99,-,Johana Martinez,Sigues Siendo Tu,-,18,24,,,,
100,-,Musicmakers,Quien Te Cantara,-,8,12,,,,
