Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,53,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,3,1,63,,,,
3,up,Diana Vanoni,A donde vayas,4,2,4,,,,
4,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),2,2,13,,,,
5,up,Mónica Naranjo,Óyeme,16,5,63,,,,
6,up,Christina Aguilera,Pero Me Acuerdo de Tí,28,6,33,,,,
7,up,Doja kits,Mi Ex Tenia Razon,25,4,18,,,,
8,down,Asignatura Pendiente,Volveré,5,5,2,,,,
9,up,Franco de Vita,Un Buen Perdedor,12,6,25,,,,
10,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),7,1,214,,,,
11,down,Benson Boone,Beautiful Things,9,4,3,,,,
12,-,Wonderland,Star Night,-,12,1,,,,
13,up,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),17,3,28,,,,
14,up,Clara,DIAMANTI GREZZI,18,14,2,,,,
15,up,Alejandra Guzmán,Llama Por Favor,87,11,69,,,,
16,up,Harry Styles,Watermelon Sugar,35,5,83,85,2019-11-17,2,2020-08-23
17,down,Chon Arauza y La Furia Colombiana,Amor Carnal,6,3,44,,,,
18,up,Anand Clique,Alejate De Mi ( Camila ),38,3,84,,,,
19,down,Jason Derulo & Michael Bublé,Spicy Margarita,14,11,2,,,,
20,-,Marraneitors,Me enamoré en la cola de las tortillas,-,20,1,,,,
21,down,Jung Kook,Standing Next to You,11,2,15,,,,
22,down,Onda Vaselina,"Te Quiero Tanto, Tanto",19,10,20,,,,
23,-,Raphael,Carrusel,-,10,1,,,,
24,down,Eros Ramazzotti,La Cosa Mas Bella,15,7,20,,,,
25,up,Johana Martinez,Sigues Siendo Tu,30,18,20,,,,
26,up,Ariana Grande,"yes, and?",58,18,4,,,,
27,-,Danny J. Grace & Sebastian Calisto,Ready to Go,-,20,1,,,,
28,-,Extreme,More Than Words,-,8,36,,,,
29,up,Morninglightmusic,Pool Party,57,1,137,,,,
30,down,Mecano,Me Cuesta Tanto Olvidarte,10,6,84,,,,
31,-,Pino D'Angiò,Ma quale idea,-,31,2,,,,
32,-,Hot Chelle Rae,Radio (feat. Bei Maejor),-,3,29,,,,
33,-,Adam Lambert,Ghost Town,-,33,2,,,,
34,down,Ana Gabriel,Ay Amor,20,3,110,,,,
35,-,Manoella Torres,Si Supieras,-,35,5,,,,
36,up,Al Corley,Square Rooms,100,11,109,,,,
37,-,Eluney,Arreglame la Vida,-,28,4,,,,
38,up,Flans,Ay Amor,46,13,38,,,,
39,down,Moby,Porcelain (2014 Remastered Version),24,24,2,,,,
40,down,Junge Junge,I Don't Love You (I'm Just Lonely) [Acoustic],39,39,3,,,,
41,down,Mecano,El 7 de Septiembre,8,6,56,,,,
42,-,Los Amigos Invisibles,Mentiras,-,19,13,,,,
43,-,Soul Asylum,Runaway Train,-,39,7,,,,
44,up,Mike Posner,I Took a Pill in Ibiza,63,33,18,,,,
45,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,45,3,,,,
46,-,One Direction,One Way or Another (Teenage Kicks),-,40,2,,,,
47,-,Salomón Robles,Estoy Enamorada De Ti,-,14,22,,,,
48,up,La Tropa Vallenata,Los Caminos de la Vida,68,3,42,,,,
49,down,Philip Jewson & Jan Cyrka,Mix It Up,48,37,5,,,,
50,up,Intocable,Amor Maldito,88,14,24,,,,
51,-,Sam Smith,I'm Not The Only One (Live),-,51,1,,,,
52,down,Hombres G,Si No Te Tengo a Ti,45,33,21,,,,
53,-,Ana Gabriel,Pecado Original,-,27,8,,,,
54,-,Bruno Mars,Treasure,-,54,4,,,,
55,-,テイラー・スウィフト,Blank Space,-,55,5,,,,
56,down,Intocable,No Te Vayas,52,12,20,,,,
57,down,MOA,Frequency,56,23,2,,,,
58,up,Mazz,Mazz Cumbias (Live),96,8,25,,,,
59,down,Anthony Mana,Rayando el sol,22,5,53,,,,
60,-,Liberación,Por Esa Yegua,-,40,13,,,,
61,up,Pandora,Como Te Va Mi Amor,90,9,67,,,,
62,up,Miguel Bosé,Nena (con Paulina Rubio),70,5,12,,,,
63,-,Madonna,Material Girl,-,5,3,,,,
64,-,Haddaway,What Is Love,-,17,43,,,,
65,up,Karina,A Quién,98,30,4,,,,
66,-,Counting Crows,Accidentally In Love,-,66,2,,,,
67,up,パンドラ,Matandome Suavemente (Killing Me Softly),71,23,4,,,,
68,-,Soft Cell,Tainted Love (Aborted 1981 Studio Take),-,68,2,,,,
69,-,OV7,Shabadabada,-,69,1,,,,
70,-,Seal,Kiss from a Rose (Acoustic Version) [Bonus Track],-,70,2,,,,
71,down,Kumbia Kings,Fuiste Mala (Live),66,12,24,,,,
72,-,Grupo Cañaveral De Humberto Pabon,Tiene Espinas el Rosal (feat. Jenny and the Mexicats) [Live],-,63,3,,,,
73,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,31,,,,
74,down,Ella Henderson,Alibi (feat. Rudimental),62,12,4,,,,
75,down,Nelson Ned,Quien Eres Tu?,55,25,13,,,,
76,-,La Trinca,Quiero una Novia Pechugona,-,59,10,,,,
77,-,Paulina Rubio,El Último Adiós,-,77,1,,,,
78,-,oscar athie,Fotografia,-,17,35,,,,
79,-,Black Box,Strike It Up,-,4,20,,,,
80,-,Albert Hammond,Al Otro Lado del Sol (Remasterizado),-,72,1,,,,
81,-,The Kooks,"Naïve (Live At Abbey Road Studios,United Kingdom/2005 / Acoustic)",-,45,3,,,,
82,-,La Oreja de Van Gogh,Rosas,-,14,23,,,,
83,-,Héroes del Silencio,La Chispa Adecuada,-,81,2,,,,
84,-,Ofenbach,Be Mine (Acoustic Version),-,84,1,,,,
85,-,Los Diablos,Un Rayo de Sol,-,44,13,,,,
86,-,Radio Futura,A Cara o Cruz,-,15,7,,,,
87,-,Sergio y Estibaliz,Navegar,-,44,15,,,,
88,-,Remmy Valenzuela,Mi Princesa,-,11,13,,,,
89,down,Flans,Me He Enamorado De Un Fan,59,16,6,,,,
90,-,Backstreet Boys,Larger Than Life,-,50,3,,,,
91,down,Tori Amos,Winter (2015 Remaster),31,31,4,,,,
92,-,Clara Boone,Pintando Corazónes (Remasterizado),-,38,3,,,,
93,-,Wyvern Lingo & Mahogany,Passionfruit,-,93,1,,,,
94,-,"Alok, Zeeba & Bruno Martini",Hear Me Now (Alok Remix),-,26,4,,,,
95,-,Samuray,Contigo O Sin Ti,-,17,18,,,,
96,-,Miguel Ríos,No Voy En Tren,-,96,1,,,,
97,down,Ricardo Arjona,Te Conozco,89,7,18,,,,
98,down,Joaquín Sabina,Pobre Cristina,94,7,9,,,,
99,-,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),-,24,5,,,,
100,-,Lorenzo Santamaría,Para que no me olvides,-,34,10,,,,
