Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,38,,,,
2,-,Poonkie,Now and Then the Beatles,-,2,1,,,,
3,up,Disturbed,The Sound of Silence,3,3,3,,,,
4,up,Maná & Eden Muñoz,Amor Clandestino,4,2,10,,,,
5,down,La Sonora Santanera,Perfume de Gardenias,2,2,3,,,,
6,down,Impacto De Montemorelos,Dejenla Que Baile,5,1,47,,,,
7,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,7,1,,,,
8,up,Chon Arauza y La Furia Colombiana,Amor Carnal,14,3,28,,,,
9,-,Julieta Venegas,Dame Una Oportunidad,-,9,1,,,,
10,down,Diana Vanoni,"Ay Amor, Amor",9,1,31,,,,
11,-,Bunbury,Frente a frente (Remaster 2018),-,11,1,,,,
12,down,"Aleks Syntek, Alexander Acha & Benny",Te doy todo (Himno Teletón 2023),6,6,2,,,,
13,-,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),-,3,17,,,,
14,up,Morninglightmusic,Pool Party,22,1,121,,,,
15,up,Doja kits,Mi Ex Tenia Razon,21,4,2,,,,
16,-,Labrinth,Lift Off (Magnificence),-,16,1,,,,
17,down,Juan Solo,Ámame,13,13,3,,,,
18,down,Diana Vanoni,Como una Loba,8,3,19,,,,
19,up,Mecano,El 7 de Septiembre,84,6,41,,,,
20,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),32,20,2,,,,
21,down,Matchbox Twenty,Radio,10,10,3,,,,
22,down,Franco de Vita,Un Buen Perdedor,12,6,9,,,,
23,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),23,1,198,,,,
24,up,Marco Antonio Solís,Mi Eterno Amor Secreto,82,11,2,,,,
25,-,Kumbia Kings,Fuiste Mala (Live),-,12,9,,,,
26,-,Caro Luna,Mi Palomita,-,26,1,,,,
27,up,Igor Guimarães,Índio Ana Jones: Vem Chegando na Boate (Playback),96,27,2,,,,
28,up,Anand Clique,Alejate De Mi ( Camila ),39,3,69,,,,
29,down,Salomón Robles,Estoy Enamorada De Ti,15,14,10,,,,
30,-,No Mercy,Where Do You Go,-,13,36,,,,
31,up,La Oreja de Van Gogh,Rosas,48,14,8,,,,
32,-,Mazz,Mazz Cumbias (Live),-,8,15,,,,
33,-,A Flock of Seagulls,I Ran (So Far Away),-,17,3,,,,
34,-,Carlos Rivera,Recuérdame,-,9,9,,,,
35,up,Rameez,Girls In Luv (feat. DJane HouseKat),83,31,7,,,,
36,up,Mecano,Me Cuesta Tanto Olvidarte,98,6,70,,,,
37,up,Mecano,La Fuerza del Destino,50,6,74,,,,
38,-,Harry Styles,Adore You,-,10,31,24,2019-12-08,6,2020-04-19
39,up,Pandora,Como Te Va Mi Amor,76,9,52,,,,
40,down,Jung Kook & Jack Harlow,3D,7,7,4,,,,
41,down,Busted,Good One,31,10,4,,,,
42,-,ポリス,Roxanne,-,42,1,,,,
43,-,Miguel Bosé,Nena (con Paulina Rubio),-,5,2,,,,
44,-,MC Hammer,U Can'T Touch This,-,44,6,,,,
45,-,Karina,Concierto Para Enamorados,-,45,1,,,,
46,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,55,5,14,,,,
47,-,Los Llayras,Como Duele,-,47,2,,,,
48,-,Crystal Waters,100% Pure Love,-,48,2,,,,
49,-,John K,Be Alright,-,46,1,,,,
50,-,Samuray,Contigo O Sin Ti,-,17,5,,,,
51,-,Eclipse,Nightmare on Elm Street,-,51,2,,,,
52,down,Eros Ramazzotti,La Cosa Mas Bella,27,7,7,,,,
53,-,DUNCAN DHU,A Tu Lado,-,53,1,,,,
54,-,Ricardo Arjona,Te Conozco,-,7,12,,,,
55,up,Johana Martinez,Sigues Siendo Tu,85,18,7,,,,
56,-,Shakira,La Tortura (Live),-,43,3,,,,
57,-,Grupo La chuzma,Danza Canchiz,-,46,3,,,,
58,-,Intocable,No Te Vayas,-,12,9,,,,
59,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,15,,,,
60,-,Bruno Mars & David Guetta,Versace on the Floor (Bruno Mars vs. David Guetta) [Remix],-,60,1,,,,
61,-,Haddaway,What Is Love,-,17,34,,,,
62,down,Onda Vaselina,Resbalandote,35,26,6,,,,
63,-,Yuri,Maldita Primavera (Primera Fila) [En Vivo],-,63,2,,,,
64,up,Los Enanitos Verdes,Luz de Día,97,30,21,,,,
65,-,Ana Gabriel,Ay Amor,-,3,96,,,,
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,41,,,,
67,-,Molotov,P**o,-,36,2,,,,
68,-,Celso Piña y Su Ronda Bogotá,Cumbia Engolillá,-,25,4,,,,
69,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,10,5,,,,
70,up,Alejandra Guzmán,Llama Por Favor,77,11,54,,,,
71,-,Aarón y Su Grupo Ilusión,Si Quieres Verme Llorar,-,71,1,96,2019-10-06,96,2019-10-06
72,-,Radio Futura,A Cara o Cruz,-,15,2,,,,
73,-,Bon Jovi,Always,-,4,7,,,,
74,-,George Michael,Freedom! '90 (Remastered),-,74,1,,,,
75,-,Raphael,En Carne Viva,-,45,7,,,,
76,-,Hot Chelle Rae,Radio (feat. Bei Maejor),-,3,20,,,,
77,-,Al Corley,Square Rooms,-,11,100,,,,
78,up,Luis Miguel,La Chica del Bikini Azul,100,6,41,,,,
79,-,Presuntos Implicados,Como Hemos Cambiado,-,41,5,,,,
80,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,80,1,,,,
81,down,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),43,15,29,,,,
82,down,Nelson Ned,Quien Eres Tu?,47,25,3,,,,
83,-,Los Caminantes,Entre Mas Lejos Me Vaya,-,83,1,,,,
84,-,Super Grupo Colombia,Cumbia del Cuervo,-,20,2,,,,
85,-,Pop Motel,Clandestino Amor,-,50,2,,,,
86,down,Harry Styles,Watermelon Sugar,24,5,71,85,2019-11-17,2,2020-08-23
87,-,Celso Piña,Cumbia poder,-,31,2,,,,
88,-,Tears for Fears,Advice For The Young At Heart,-,88,1,,,,
89,-,Sistema,Sistema Tóxico,-,23,2,,,,
90,down,Hombres G,Si No Te Tengo a Ti,63,33,11,,,,
91,-,Cardenales de Nuevo León,Para Olvidarte,-,26,1,,,,
92,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,85,3,,,,
93,-,Mike Posner,I Took a Pill in Ibiza,-,33,13,,,,
94,-,Flor Amargo,Llorona,-,94,1,,,,
95,-,Extreme,More Than Words,-,8,31,,,,
96,-,Musicmakers,Quien Te Cantara,-,8,11,,,,
97,-,Mijares,El Rey de la Noche,-,36,1,,,,
98,-,Mónica Naranjo,Óyeme,-,5,49,,,,
99,down,Dua Lipa,Dance The Night,71,4,7,,,,
100,-,Flans,Ay Amor,-,13,29,,,,
