Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morninglightmusic,Pool Party,4,1,51,,,,
2,up,Glass Animals,Heat Waves,5,2,6,75,2021-02-28,71,2021-03-07
3,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),1,1,120,,,,
4,down,Cardenales de Nuevo León,Mi Cómplice,3,1,26,,,,
5,up,Mocedades & Gloria Trevi,Amor De Hombre,55,1,2,,,,
6,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],10,2,85,36,2019-10-27,36,2019-10-27
7,up,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),20,2,6,,,,
8,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,8,17,,,,
9,-,Los Invasores de Nuevo León,Laurita Garza,-,7,6,,,,
10,up,Cardenales de Nuevo León,Necesito Decírtelo,45,1,32,,,,
11,down,Cardenales de Nuevo León,El Primer Tonto,7,3,22,,,,
12,up,Amanda Miguel,Él Me Mintió,14,4,105,,,,
13,up,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",78,13,39,,,,
14,-,Foster the People,Pumped Up Kicks,-,14,1,,,,
15,up,Los Cadetes De Linares,No Hay Novedad (En Vivo),42,15,18,,,,
16,up,Adele,Oh My God,43,2,13,,,,
17,up,Carlos y José,El Quemador,26,1,10,,,,
18,up,Felicia,Get Lucky (Daft Punk Cover),47,18,5,,,,
19,up,Timbiriche,Quinceañera,30,9,5,,,,
20,down,MOMOLAND & Natti Natasha,Yummy Yummy Love,11,10,7,,,,
21,-,Cristian Castro,No Podrás,-,6,45,,,,
22,-,Charlie Rodd & Leo Rizzi,Algo Mejor,-,4,1,,,,
23,up,Aleks Syntek,Intocable,97,9,22,,,,
24,-,La Mafia,Nuestra Canción,-,10,46,,,,
25,-,Conjunto Primavera,Hazme Olvidarla,-,5,7,,,,
26,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),22,4,45,,,,
27,-,Original Artists,We Are the World,-,21,2,,,,
28,up,Intocable,Fuerte No Soy,44,1,36,,,,
29,up,Salme Dahlstrom,Dust It Off,94,9,9,,,,
30,up,El Bebeto,Seremos,48,3,40,,,,
31,up,Juan Gabriel,La Farsante,99,12,16,,,,
32,up,Mecano,Me Cuesta Tanto Olvidarte,96,6,5,,,,
33,down,Master Jake,Te Amar,2,1,21,,,,
34,-,Bon Jovi,Always,-,4,6,,,,
35,-,Conjunto Primavera,Debes Volver,-,4,18,,,,
36,down,Los Cadetes De Linares,El Hijo del Palenque,9,9,12,,,,
37,-,Dugali,Quiero Que Sepas,-,8,15,,,,
38,up,Los Cadetes De Linares,El Cerillazo,80,20,14,,,,
39,down,Gayle,abcdefu,31,6,19,,,,
40,-,Vicente Fernández,Mi Amigo el Tordillo,-,40,1,,,,
41,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,41,3,,,,
42,up,Yuri,Yo Te Pido Amor (Ranchera),79,11,32,,,,
43,-,Pharrell Williams,Brand New (Duet with Justin Timberlake),-,43,1,,,,
44,down,Mecano,La Fuerza del Destino,21,9,19,,,,
45,-,Dulce,Déjame Volver Contigo,-,45,2,,,,
46,down,Jorge Gallegos,Déjame Ser,8,1,6,,,,
47,-,Savage Garden,I Want You,-,12,6,,,,
48,up,Juan Gabriel,Ya Lo Se Que Te Vas,92,16,30,,,,
49,up,Grupo Firme,El Mundo a Tus Pies,91,11,10,,,,
50,-,Bruno Mars,Locked Out of Heaven,-,14,18,,,,
51,up,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),70,17,26,,,,
52,up,Philip Jewson & Jan Cyrka,Beat Heat,81,8,5,,,,
53,-,Joan Manuel Serrat,El Teu Angel de la Guarda,-,4,9,,,,
54,-,Lindy Botha,Feeling Good Today,-,54,1,,,,
55,down,Ryan Cabrera,True,15,1,9,,,,
56,-,Daniele Zanesi,"Ehi, ciao",-,25,3,,,,
57,-,Huey Lewis & The News,The Power of Love,-,57,1,,,,
58,-,Alicia Villarreal,Me Gustas,-,4,11,,,,
59,-,Banda Los Recoditos,Ando Bien Pedo,-,24,4,,,,
60,-,Tears for Fears,Shout,-,18,15,,,,
61,-,Mecano,El 7 de Septiembre,-,6,11,,,,
62,up,Los Montañeses del Alamo,El Nopalito,62,2,101,,,,
63,-,Miguel Bosé,Si Tú No Vuelves,-,9,10,,,,
64,up,AK-7,El Corrido de la Muerta,77,10,27,,,,
65,-,JEVO SENIOR,In Between the Light & the Dark,-,65,1,,,,
66,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,3,19,,,,
67,-,Banda Tierra Sagrada,La Buena y la Mala,-,6,12,,,,
68,-,Ana Gabriel,Ay Amor,-,3,27,,,,
69,down,JVKE,This Is What Falling In Love Feels Like,50,16,3,,,,
70,-,VideoHelper,Information Break (BACKGROUND),-,70,1,,,,
71,-,La Castañeda,Cautivo de la Calle,-,71,1,,,,
72,-,El Poder del Norte,Ni Que Valieras Tanto,-,2,13,47,2019-11-17,47,2019-11-17
73,-,Franco de Vita,Un Buen Perdedor,-,73,1,,,,
74,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,74,1,,,,
75,-,Juan Luis Guerra,La Bilirrubina (Live),-,34,3,,,,
76,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,47,,,,
77,-,Avril Lavigne,Complicated,-,12,23,,,,
78,down,Enrique Iglesias,Héroe (Spanish),69,32,9,,,,
79,down,David Bisbal,Dígale,64,23,10,,,,
80,-,La Unión,Lobo Hombre en París,-,60,2,,,,
81,down,Cristian Castro,Por Amarte Así,28,1,83,,,,
82,-,Estrellita,Perdóname,-,22,2,,,,
83,down,DJ Charly,An ti Whatsapp,6,5,3,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,16,,,,
85,down,Al Corley,Square Rooms,29,11,78,,,,
86,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,26,,,,
87,-,Los Cadetes De Linares,Nomas Las Mujeres Quedan,-,2,5,,,,
88,-,Barenaked Ladies,One Week (Pull's Break Remix),-,88,1,,,,
89,-,Julieta Venegas,Mismo Amor,-,37,1,,,,
90,-,Grupo Laberinto,Las Tres Coronas de la Doble A,-,3,2,,,,
91,-,Grupo Dimensión Tropical,Quiere la Que Tienes,-,91,1,,,,
92,-,Franco de Vita,Tú De Qué Vas (Live),-,7,30,,,,
93,down,Maroon 5,This Love,40,3,11,,,,
94,-,Lana Del Rey,Doin' Time,-,41,2,,,,
95,-,Cardenales de Nuevo León,Si Ella Supiera,-,17,6,,,,
96,-,Los Tigres del Norte,Ni Parientes Somos,-,28,15,,,,
97,-,Juan Gabriel,La Frontera,-,19,1,,,,
98,-,Emeli Sandé,There Isn't Much,-,98,1,,,,
99,-,Los Askis,Amor Regresa,-,68,1,,,,
100,-,Alicia Villarreal & María José,Sentimientos,-,2,14,,,,
