Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,58,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,65,,,,
3,up,ENFRAY,Lo Doy Todo,7,3,7,,,,
4,up,View Points,The Corner Store,6,3,10,,,,
5,up,El Chato De Las Ventas,Mulata,9,3,28,,,,
6,up,Ian Post,Breathe,8,3,12,,,,
7,-,Los Invasores de Nuevo León,Corazón de Oro,-,7,7,,,,
8,down,La Zaga,El Diablo Se Encuentra En La Calle,3,3,29,,,,
9,up,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",13,9,35,,,,
10,up,Rosana,Si tú no estás,38,3,27,,,,
11,up,Justin Nault,On Top of the World,14,2,11,,,,
12,up,Hechizero de Linares,Tampico Hermoso,23,3,47,,,,
13,up,Yahari,Los Hijos de la Mañana,21,4,27,,,,
14,down,Película,Lo Mejor,5,1,60,,,,
15,down,Gallos,Pelea de Gallos,10,9,3,,,,
16,up,Ana Bárbara,Lo Busque,98,3,3,,,,
17,up,La Mafia,Me Duele Estar Solo,90,17,9,,,,
18,up,Amanda Miguel,Él Me Mintió,34,4,64,,,,
19,up,Alannah Myles,Black Velvet,26,15,17,,,,
20,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),25,1,62,,,,
21,up,Ricardo Montaner,Déjame Llorar,70,15,9,,,,
22,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,13,5,94,2021-01-31,47,2021-03-07
23,up,Miguel Bosé,Amante Bandido,35,6,10,,,,
24,up,Los Montañeses del Alamo,El Nopalito,24,2,42,,,,
25,-,Cristian Castro,Es Mejor Así,-,25,10,,,,
26,up,Marco Antonio Solís,Si No Te Hubieras Ido,36,5,57,,,,
27,-,Soraya,De Repente,-,22,18,,,,
28,up,Kid Francescoli,Moon,71,3,19,,,,
29,-,Benny Ibarra,Sin Ti (Live),-,12,28,,,,
30,up,Fobia,Pesadilla,45,6,6,,,,
31,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,54,5,50,,,,
32,up,"Gilberto Lázaro Gaona ""cilindro""",Cuatro Milpas,63,10,5,,,,
33,down,Maná,Vivir Sin Aire (En Vivo),12,5,34,,,,
34,up,Harry Styles,Golden,49,3,13,61,2019-12-22,39,2020-12-13
35,down,VideoHelper,Wake Up Mofos,17,5,18,,,,
36,-,Soul Asylum,Runaway Train,-,21,17,,,,
37,down,Cristian Castro,Por Amarte Así,28,1,42,,,,
38,up,Git,Es por Amor,68,3,35,,,,
39,up,Miguel Bosé,Aire soy,39,8,34,,,,
40,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,48,36,2019-10-27,36,2019-10-27
41,-,Madonna,Papa Don't Preach,-,41,2,,,,
42,-,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",-,6,10,,,,
43,up,Cristian Castro,No Podrás,80,6,20,,,,
44,down,Valeria,Mi Historia Entre Tus Dedos,27,3,22,,,,
45,up,Ana Casillas,Cada Quien En Su Lugar,53,15,8,,,,
46,up,Karol Sevilla,Mil Besos Por Segundo,52,9,3,,,,
47,-,Kim Carnes,Bette Davis Eyes,-,24,2,,,,
48,down,Grupo Firme,Pideme (En Vivo),44,3,25,,,,
49,-,Bobby Pulido,Días de Ayer,-,10,10,,,,
50,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,20,5,44,,,,
51,down,La Mafia,Nuestra Canción,50,10,29,,,,
52,-,Talk Talk,It's My Life,-,52,2,,,,
53,down,ABBA,Dancing Queen,18,8,29,,,,
54,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,54,1,,,,
55,-,Tears for Fears,"Shout (7"" Edit)",-,12,3,,,,
56,up,Haddaway,What Is Love,76,17,11,,,,
57,-,Beck,Loser,-,29,4,,,,
58,-,Joan Osborne,One of Us (Live at WXPN World Cafe),-,58,2,,,,
59,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,58,3,56,,,,
60,up,Grupo Bryndis,Te Juro Que Te Amo,69,6,11,,,,
61,down,Dugali,Quiero Que Sepas,15,8,4,,,,
62,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,10,,,,
63,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,63,2,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,21,11,,,,
65,down,Luis Angel,Lluvia,40,34,20,,,,
66,-,Jon Secada,Otro Dia Mas Sin Verte [2011 Remix],-,37,2,,,,
67,up,Edith Márquez,"Mi Error, Mi Fantasía",97,19,25,,,,
68,-,OneRepublic,Counting Stars,-,18,8,,,,
69,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,16,,,,
70,-,Jason Mraz,The Dynamo of Volition,-,33,2,,,,
71,down,Al Corley,Square Rooms,33,11,47,,,,
72,up,Daniela,Ya No Vivo Por Vivir,88,20,11,,,,
73,up,Grupo Bryndis,Amor Prohibido,95,5,13,,,,
74,down,Nadia & Yahir,Contigo Si (Dueto Con Yahir),61,22,4,,,,
75,-,Lenny Kravitz,Again,-,21,4,,,,
76,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,53,2,,,,
77,up,Franco de Vita,Tú De Qué Vas (Live),85,7,17,,,,
78,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,5,,,,
79,-,Mecano,El 7 de Septiembre,-,6,2,,,,
80,-,Bobby Pulido,Montame,-,4,9,,,,
81,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,24,13,,,,
82,-,Bananarama,Venus,-,62,5,,,,
83,-,MKTO,Classic,-,48,4,,,,
84,down,Emmanuel,Este Terco Corazón,29,29,6,,,,
85,down,The Black Eyed Peas,Meet Me Halfway,31,19,12,,,,
86,-,Melissa Manchester,Through the Eyes of Grace,-,3,2,,,,
87,-,Bon Jovi,Always,-,4,3,,,,
88,down,Wham!,Wake Me Up Before You Go-Go (Remastered),79,45,6,,,,
89,-,Milli Vanilli,I'm Gonna Miss You,-,12,3,,,,
90,down,Alejandra Guzmán,Llama Por Favor,60,11,8,,,,
91,-,Vivir Quintana,Enamorada,-,91,1,,,,
92,down,La Quinta Estación,Algo Más,59,4,39,,,,
93,-,ABBA,Super Trouper,-,54,7,,,,
94,-,Adele,Rolling In the Deep,-,62,2,,,,
95,-,Fool's Garden,Lemon Tree,-,22,20,,,,
96,-,UB40,Red Red Wine (Remastered),-,21,7,,,,
97,down,Karina,A Quién?,72,5,32,,,,
98,-,Marta Sánchez,Con Solo una Mirada / Lili Marlen,-,30,1,,,,
99,-,La Ley,Hombre,-,60,2,,,,
100,down,Rihanna,Diamonds,75,8,4,,,,
