Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Vanoni,"Ay Amor, Amor",-,1,1,,,,
2,up,Spandau Ballet,True,21,1,6,,,,
3,up,Morninglightmusic,Pool Party,9,1,88,,,,
4,up,Sair Pérez,Salvame (Type RBD),30,4,3,,,,
5,up,Anthony Mana,Rayando el sol,22,5,22,,,,
6,down,Silikon,Suavecito (feat. Laura Leon),4,2,38,,,,
7,-,Beyoncé,Radio,-,7,1,,,,
8,up,Uale,Br br br,11,6,2,,,,
9,down,Mecano,La Fuerza del Destino,6,6,38,,,,
10,up,Impacto De Montemorelos,Dejenla Que Baile,15,1,11,,,,
11,-,Ben Fox,Think About Lights,-,11,5,,,,
12,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),8,1,162,,,,
13,up,Pandora,Como Te Va Mi Amor,13,9,22,,,,
14,down,Anand Clique,Alejate De Mi ( Camila ),3,3,35,,,,
15,-,Anthony Mana,Te llore un río,-,15,10,,,,
16,-,Anthony Mana,clavado en un bar,-,7,19,,,,
17,up,Juan Gabriel,Me Nace del Corazón (En Vivo),40,4,3,,,,
18,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),10,2,58,,,,
19,-,The Knack,My Sharona,-,19,2,,,,
20,down,Ryan Cabrera,True,1,1,39,,,,
21,-,Juan Gabriel,La Diferencia,-,8,30,,,,
22,-,Kungs,Clap Your Hands,-,22,1,,,,
23,-,Rihanna,Diamonds,-,8,10,,,,
24,-,Elton John & Britney Spears,Hold Me Closer,-,6,20,,,,
25,-,Los Mier,Agustin Jaime,-,25,1,,,,
26,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),58,1,35,,,,
27,-,Ricardo Montaner,Tan Enamorados,-,27,10,,,,
28,up,Mecano,Mujer Contra Mujer,35,4,99,,,,
29,-,Palomo,De Uno y de Todos los Modos,-,2,31,,,,
30,-,León Larregui,Souvenir,-,30,1,,,,
31,-,Los Ángeles Azules,El Listón De Tu Pelo,-,30,13,,,,
32,up,Michael Bublé,L-O-V-E (Bonus Track),77,32,3,,,,
33,-,Joji,Glimpse of Us,-,11,13,,,,
34,up,Molotov,Gimme Tha Power,52,28,2,,,,
35,up,El Poder del Norte,A Ella,36,1,46,,,,
36,down,Franco de Vita,Un Buen Perdedor (En Vivo),20,8,57,,,,
37,-,Luis Miguel,La Chica del Bikini Azul,-,6,24,,,,
38,-,Erasure,Always (2009 Remastered Version),-,38,2,,,,
39,-,Sam Smith,Latch (Acoustic),-,39,1,,,,
40,-,Juan Gabriel,Debo Hacerlo,-,8,8,,,,
41,up,Flans,Ay Amor,47,13,15,,,,
42,-,Simply Red,Something Got Me Started,-,42,1,,,,
43,-,Adam Levine,Lost Stars,-,43,1,,,,
44,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,53,1,63,,,,
45,down,RBD,Nuestro Amor (Live),31,5,3,,,,
46,-,Rostros Ocultos,El Final,-,8,4,,,,
47,down,Intocable,Fuerte No Soy,24,1,78,,,,
48,up,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),67,15,19,,,,
49,-,Luis Miguel,1+1=2 Enamorados,-,49,1,,,,
50,-,Soul Asylum,Runaway Train,-,32,2,,,,
51,-,Soul Coughing,Super Bon Bon (Propellerheads Radio Edit Version),-,51,2,,,,
52,-,Kabah,La Calle De Las Sirenas,-,52,4,,,,
53,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,49,5,,,,
54,-,Wet Wet Wet,Love Is All Around,-,54,3,,,,
55,down,Miguel Bosé,Amante Bandido,7,6,48,,,,
56,down,Enrique Iglesias,Escapar,26,24,3,,,,
57,-,La Arrolladora Banda el Limón de René Camacho,Más Adelante,-,4,23,,,,
58,down,Lady Gaga,Bloody Mary,12,3,10,,,,
59,-,Paul McCartney,Hope of Deliverance,-,21,30,,,,
60,-,Shakira,La Tortura (Live),-,43,1,,,,
61,-,La Trinca,Quiero una Novia Pechugona,-,59,4,,,,
62,-,Duncan Sheik,Barely Breathing,-,62,2,,,,
63,down,Mecano,Me Cuesta Tanto Olvidarte,19,6,35,,,,
64,-,Bebu Silvetti,Piano,-,28,2,,,,
65,-,Milli Vanilli,Girl You Know It's True,-,65,1,,,,
66,down,Juan Gabriel & Rocío Dúrcal,El Destino,34,18,23,,,,
67,-,Sinéad O'Connor,All Apologies,-,67,1,,,,
68,up,Industria del Amor,Rosas Rojas,79,37,8,,,,
69,-,Coldplay,Higher Power,-,69,1,46,2021-05-16,46,2021-05-16
70,-,Los Invasores de Nuevo León,Tu Castigo,-,70,1,,,,
71,down,oscar athie,Fotografia,70,17,9,,,,
72,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,31,3,,,,
73,down,Intocable,Perdedor,43,9,18,,,,
74,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,97,10,20,,,,
75,down,Ana Gabriel,Ay Amor,29,3,61,,,,
76,-,Los Enanitos Verdes,Luz de Día,-,30,11,,,,
77,-,VideoHelper,Got Mad Hits,-,13,2,,,,
78,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,104,36,2019-10-27,36,2019-10-27
79,-,Gloria Trevi,El Favor de la Soledad,-,21,13,,,,
80,-,VideoHelper,Loaded Dice Loaded Gun,-,26,2,,,,
81,-,Andrea Bocelli,Solamente una Vez,-,81,1,,,,
82,-,Luz Casal,Plantado En Mi Cabeza,-,49,2,,,,
83,-,Vagon Chicano,El Bolero,-,83,1,,,,
84,down,Ariana Grande,7 rings,54,11,13,58,2019-10-06,51,2020-01-05
85,-,Rosana,Si Tú No Estás,-,46,11,,,,
86,down,Ricardo Arjona,Señora de las Cuatro Decadas (En Vivo),41,7,5,,,,
87,-,José Fors,Piel Fiel,-,37,2,,,,
88,-,Gera MX & Christian Nodal,Botella Tras Botella,-,88,1,,,,
89,-,Sam Smith,Lose You,-,89,1,,,,
90,-,Julio Iglesias,"Amor, Amor, Amor",-,90,1,,,,
91,-,Ariana Grande & The Weeknd,Love Me Harder,-,91,1,,,,
92,-,Chkrrr,La tête dans le frigo (Remix radio edit),-,92,1,,,,
93,down,JVKE,Golden Hour,18,10,17,,,,
94,down,Gloria Trevi,Como Yo Te Amo,83,13,5,,,,
95,-,Jewel,You Were Meant For Me,-,66,3,,,,
96,down,Kate Bush,Act One - Running Up That Hill (Live),69,50,9,,,,
97,down,Harry Styles,Watermelon Sugar,5,5,52,85,2019-11-17,2,2020-08-23
98,down,Emmanuel Roca,Tu y Yo,17,17,13,,,,
99,down,Gayle,abcdefu,74,6,31,,,,
100,down,Los Acosta,Voy a Pintar un Corazón,76,40,4,,,,
