Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan Cabrera,True,-,1,11,,,,
2,up,Mocedades & Gloria Trevi,Amor De Hombre,2,1,7,,,,
3,up,Morninglightmusic,Pool Party,24,1,56,,,,
4,down,Jorge Gallegos,Déjame Ser,1,1,11,,,,
5,-,Conjunto Primavera,Te Necesito,-,5,7,,,,
6,up,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,96,6,21,,,,
7,down,Charlie Rodd & Leo Rizzi,Algo Mejor,4,4,6,,,,
8,up,Cardenales de Nuevo León,Sucedió En Un Panteón,54,7,9,,,,
9,up,Mecano,La Fuerza del Destino,43,9,23,,,,
10,down,BalloonPlanet,Glitter,5,1,3,,,,
11,up,Grupo Firme,El Mundo a Tus Pies,35,11,12,,,,
12,up,Miguel Bosé,Si Tú No Vuelves,25,12,14,,,,
13,up,Alejandro Fernández,Hoy Tengo Ganas de Ti,70,10,24,,,,
14,down,Glass Animals,Heat Waves,3,2,11,75,2021-02-28,71,2021-03-07
15,up,Bee Gees,To Love Somebody,20,5,5,,,,
16,-,BalloonPlanet,Absolutely Cool,-,3,2,,,,
17,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),12,4,50,,,,
18,-,Cardenales de Nuevo León,El Primer Tonto,-,3,25,,,,
19,-,A. Bossa,He Renunciado A Tí,-,19,6,,,,
20,up,Adele,Oh My God,55,2,18,,,,
21,-,Billy Joel,My Life,-,21,1,,,,
22,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),10,1,125,,,,
23,-,Carlos y José,El Quemador,-,1,12,,,,
24,up,Belanova,Por Ti,64,6,21,,,,
25,up,Lizzo,About Damn Time,51,3,2,,,,
26,-,Warner/Chappell Productions,Freeride,-,26,10,,,,
27,up,Juan Gabriel,Yo No Nací para Amar (En Vivo),32,8,21,,,,
28,down,Conjunto Primavera,Me Nortie,27,5,17,,,,
29,down,Cardenales de Nuevo León,Mi Cómplice,6,1,30,,,,
30,up,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),92,17,29,,,,
31,down,Bocey,Temuramah Artis Luar Negara (Sketsa),29,29,6,,,,
32,-,Los Montañeses del Alamo,El Nopalito,-,2,104,,,,
33,-,Mecano,Mujer Contra Mujer,-,4,68,,,,
34,down,Yuri,Yo Te Pido Amor (Ranchera),14,11,34,,,,
35,-,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),-,2,8,,,,
36,-,Mecano,Cruz de Navajas,-,3,58,,,,
37,down,Conjunto Primavera,Debes Volver,8,4,21,,,,
38,down,Master Jake,Te Amar,26,1,25,,,,
39,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],78,33,2,,,,
40,down,Aleks Syntek,Intocable,17,9,26,,,,
41,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),76,2,24,,,,
42,-,Cardenales de Nuevo León,Sácate los Piojos Chencha,-,20,12,,,,
43,down,María José,No Soy una Muñeca,33,8,26,,,,
44,up,Timbiriche,Ámame Hasta Con los Dientes,62,9,8,,,,
45,down,GAYLE,abcdefu (demo),34,13,5,,,,
46,up,La Mafia,Nuestra Canción,63,10,51,,,,
47,-,AK-7,El Corrido de la Muerta,-,10,31,,,,
48,up,Alejandro Fernández,Mañana Es Para Siempre,66,14,13,,,,
49,-,Alessandro Rizzo & Elliot Ireland,Mistletoe Magic,-,49,1,,,,
50,-,Spandau Ballet,True,-,1,2,,,,
51,-,George Michael,Jesus to a Child,-,51,2,,,,
52,-,Hot Chocolate,You Sexy Thing,-,28,3,,,,
53,-,Bobby Pulido,Días de Ayer,-,10,32,,,,
54,up,Intocable,Fuerte No Soy,67,1,41,,,,
55,-,Ricchi & Poveri,Será Porque Te Amo,-,7,3,,,,
56,up,Juan Gabriel,La Farsante,57,12,20,,,,
57,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,15,2,50,,,,
58,down,Franco de Vita,Un Buen Perdedor (En Vivo),16,8,22,,,,
59,-,Tiffany,I Think We're Alone Now,-,46,3,,,,
60,up,Peter Alexander und die Fußball-Nationalmannschaft,Mexico Mi Amor,82,60,3,,,,
61,-,Juan Gabriel,La Diferencia,-,8,26,,,,
62,up,Cardenales de Nuevo León,Espejo De Cantina,72,7,10,,,,
63,down,Avril Lavigne,Complicated,50,12,27,,,,
64,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,16,32,,,,
65,-,Ana Bárbara,Loca,-,4,13,,,,
66,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,36,1,25,,,,
67,down,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",48,13,43,,,,
68,up,Banda Cuisillos de Arturo Macías,Cánchame,91,21,10,,,,
69,up,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,73,1,2,,,,
70,-,Caifanes,Los Dioses Ocultos,-,5,5,,,,
71,-,Cactus,Smooth,-,71,1,,,,
72,-,Black Red Gold,Paddington Flair,-,62,2,,,,
73,-,Sheppard,Geronimo,-,41,2,,,,
74,-,Extreme,More Than Words,-,8,19,,,,
75,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,75,5,29,,,,
76,-,Hechizero de Linares,Tampico Hermoso,-,3,89,,,,
77,down,Philip Jewson & Jan Cyrka,Beat Heat,71,8,8,,,,
78,-,Morninglightmusic,Go Get It,-,18,2,,,,
79,-,Queen,Don't Stop Me Now,-,79,1,,,,
80,-,Harry Styles,Watermelon Sugar,-,5,43,85,2019-11-17,2,2020-08-23
81,-,Banda Tierra Sagrada,La Buena y la Mala,-,3,2,,,,
82,down,Lizzo,About Damn Time,60,2,3,,,,
83,-,Karina,¿A Quién?,-,25,5,,,,
84,-,Selena,Bidi Bidi Bom Bom,-,14,6,,,,
85,down,Salme Dahlstrom,Dust It Off,28,9,12,,,,
86,-,Pepe Aguilar,Me Falta Valor,-,12,3,,,,
87,-,Gloria Gaynor,Will Survive,-,78,2,,,,
88,up,Gayle,abcdefu,99,6,24,,,,
89,-,Touch & Go,Straight To... Number One (Dreamcatcher's Mix),-,89,1,,,,
90,-,The Black Eyed Peas,I Gotta Feeling,-,37,2,,,,
91,-,Intocable,Eres Mi Droga,-,12,16,,,,
92,-,Tom Bromley,Retro News Theme,-,62,1,,,,
93,-,Don Armando's 2nd Av. Rhumba Band x,Deputy of Love,-,69,2,,,,
94,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,38,1,,,,
95,-,Conjunto Primavera,Te Miré Partír,-,1,13,,,,
96,-,Estrellita,Perdóname,-,22,5,,,,
97,-,ビリー・ジョエル,Honesty,-,97,1,,,,
98,-,Los Tigres del Norte,América (feat. Calle 13),-,98,1,,,,
99,down,Timbiriche,"Corro Vuelo, Me Acelero",40,8,24,,,,
100,-,El Peligro de los Vientos,Desconocido,-,100,1,,,,
