Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AndreSZ,Niterói (Intro),2,1,6,,,,
2,down,Spandau Ballet,True,1,1,68,,,,
3,-,古文豪,喝醉的人,-,3,1,,,,
4,-,A Flock of Seagulls,I Ran (So Far Away),-,4,6,,,,
5,up,Karla Breu,Tú No Vales La Pena,5,3,11,,,,
6,up,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],19,1,36,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),9,7,13,,,,
8,down,Taylor Swift,Fortnight (feat. Post Malone),7,4,7,,,,
9,-,Grupo Cañaveral De Humberto Pabon,Tiene Espinas el Rosal (feat. Jenny and the Mexicats) [Live],-,9,4,,,,
10,up,Diana Vanoni,A donde vayas,16,2,19,,,,
11,-,The xx,VCR,-,11,1,,,,
12,-,Cyndi Lauper,Girls Just Want To Have Fun,-,12,4,,,,
13,up,Mecano,El 7 de Septiembre,96,6,70,,,,
14,up,Chon Arauza y La Furia Colombiana,Amor Carnal,20,3,58,,,,
15,up,Intocable,¿Y Todo para Qué?,99,3,81,,,,
16,up,El Bebeto,Seremos,29,3,84,,,,
17,down,Benson Boone,Beautiful Things,4,4,18,,,,
18,-,VideoHelper,Soaring Hearts,-,6,21,,,,
19,up,La Tropa Vallenata,Los Caminos de la Vida,62,3,49,,,,
20,up,Flans,Ay Amor,45,13,49,,,,
21,down,Nieve Ella,The Things We Say,13,13,3,,,,
22,up,Miguel Bosé,Nena (con Paulina Rubio),30,5,23,,,,
23,-,Jovanotti,Serenata Rap,-,23,1,,,,
24,-,Philip Jewson & Jan Cyrka,Mix It Up,-,24,7,,,,
25,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),18,1,229,,,,
26,-,Harry Styles,Watermelon Sugar,-,5,95,85,2019-11-17,2,2020-08-23
27,-,MooveKa,Time for Miracle,-,27,1,,,,
28,-,Alicia Villarreal,Haz Lo Que Quieras,-,5,51,,,,
29,down,Franco de Vita,Un Buen Perdedor,17,6,40,,,,
30,-,Savage Garden,To the Moon & Back,-,30,6,,,,
31,-,Remmy Valenzuela,Loco Enamorado,-,3,54,,,,
32,down,Kumbia Kings,Fuiste Mala (Live),28,12,37,,,,
33,-,Cardenales de Nuevo León,Mi Cómplice,-,1,78,,,,
34,up,Intocable,Amor Maldito,85,14,35,,,,
35,down,Mecano,Me Cuesta Tanto Olvidarte,22,6,99,,,,
36,-,Danny J. Grace & Sebastian Calisto,Ready to Go,-,20,11,,,,
37,-,Coldplay,A Sky Full of Stars,-,37,3,,,,
38,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,5,,,,
39,-,Intocable,Fuerte No Soy,-,1,119,,,,
40,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,33,,,,
41,-,Tania Libertad,Para Vivir (En Vivo Desde El Teatro De La Ciudad),-,41,7,,,,
42,up,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,77,3,73,,,,
43,-,Ana Gabriel,Ay Amor,-,3,123,,,,
44,-,No Doubt,It's My Life,-,25,14,,,,
45,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,45,3,,,,
46,-,Jon Secada,Otro Dia Mas Sin Verte [2011 Remix],-,37,17,,,,
47,-,Los Pedernales,La del Moño Colorado,-,47,2,,,,
48,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,100,,,,
49,-,Chris Brown,Yeah 3X,-,49,1,,,,
50,-,Laura Branigan,Self Control,-,4,8,,,,
51,-,Danza Invisible,Sin Aliento,-,51,4,,,,
52,down,Ariana Grande,"yes, and?",37,18,11,,,,
53,down,El Poder del Norte,A Ella,48,1,80,,,,
54,-,Cardenales de Nuevo León,El Primer Tonto,-,3,56,,,,
55,-,Alicia Villarreal & María José,Sentimientos,-,2,50,,,,
56,-,Nelson Ned,Quien Eres Tu?,-,25,21,,,,
57,down,Dua Lipa,Training Season,33,16,8,,,,
58,-,Faith No More,Epic (Radio Remix Edit),-,48,2,,,,
59,-,Billie Marten,Cursive,-,59,1,,,,
60,down,Pharrell Williams,Happy,34,34,8,,,,
61,-,Sabú,Él o Yo (feat. Horacio Malvicino),-,61,3,,,,
62,down,Eros Ramazzotti,La Cosa Mas Bella,56,7,35,,,,
63,-,Sergio Vega “El Shaka”,Quién Es Usted,-,4,54,,,,
64,down,Taylor Swift,Cruel Summer,60,8,22,,,,
65,down,Samuray,Contigo O Sin Ti,31,17,31,,,,
66,down,Miguel Mateos & Zas,"Llamame, Si Me Necesitas",41,28,5,,,,
67,-,パンドラ,Matandome Suavemente (Killing Me Softly),-,23,7,,,,
68,-,Jamiroquai,Cloud 9,-,68,1,,,,
69,-,Alicia Villarreal,Me Gustas,-,4,43,,,,
70,-,Cristian Castro,Por Amarte Así,-,1,115,,,,
71,-,Jamiroquai,Too Young to Die (Remastered 2006),-,71,1,,,,
72,-,Supertramp,Cannonball,-,72,1,,,,
73,down,Kaptain,Satellite News (feat. Jean-Michel Zanetti),36,24,15,,,,
74,-,Banda Machos,Sangre de Indio,-,11,46,,,,
75,down,Lenny Kravitz,Again,40,21,32,,,,
76,-,The Outfield,All the Love,-,73,5,,,,
77,-,Selena,Bidi Bidi Bom Bom,-,14,11,,,,
78,down,The Verve,Bitter Sweet Symphony,65,53,3,,,,
79,down,Impacto De Montemorelos,Dejenla Que Baile,3,1,78,,,,
80,-,Everything But the Girl,Missing,-,80,1,,,,
81,down,La Oreja de Van Gogh,Rosas,59,14,36,,,,
82,-,Adele,Set Fire to the Rain,-,34,9,,,,
83,-,Madrazo Norteno,La Loquera,-,83,1,,,,
84,down,Pesado & Carlos Tierranegra,Flor de Capomo (Live),46,24,4,,,,
85,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,79,,,,
86,-,Morat & Juanes,Besos en Guerra,-,86,1,,,,
87,down,Liberación,Por Esa Yegua,47,40,19,,,,
88,-,LHOOQ,"Losing Hand (7"" Mix)",-,88,1,,,,
89,down,Artemas,i like the way you kiss me,8,8,10,,,,
90,-,Intocable,No Te Vayas,-,12,29,,,,
91,down,Miguel Ríos,No Voy En Tren,80,80,3,,,,
92,-,Los Kacharritos Ritmo Y Sabor,Solo Una y Ya,-,92,1,,,,
93,-,Victor Gabriel,Debo Hacerlo,-,93,2,,,,
94,-,Salomón Robles,Estoy Enamorada De Ti,-,14,35,,,,
95,-,Fobia,Descontrol,-,92,2,,,,
96,-,Depeche Mode,Just Can't Get Enough (Remastered),-,96,1,,,,
97,-,Electronic,Getting Away with It (2013 Remaster),-,50,3,,,,
98,down,Fidel Rueda,Me Encantaría,91,1,61,,,,
99,-,Kabah,Vive,-,68,3,,,,
100,down,Miguel Bosé,Si Tú No Vuelves,66,9,32,,,,
