Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocio Banquells,Prisionera de Amor,1,1,0,,,,
2,up,El Mimoso Luis Antonio López,Cómo Quieres Que Este,5,2,0,,,,
3,down,Sam Smith,How Do You Sleep?,2,2,0,8,2019-10-06,6,2019-10-13
4,up,María José,Él Era Perfecto (En Vivo),17,4,0,,,,
5,down,Somos 3,Soñé (feat. Julión Alvarez),4,3,0,,,,
6,up,Manuel Carrasco,Déjame Ser,21,6,0,,,,
7,up,Famasloop,Tonada de Niño Con Barba,9,1,0,,,,
8,down,El Fantasma,El Circo,7,2,0,65,2019-10-06,57,2019-10-13
9,up,Lo Mejor de la Musica Instrumental,Pollito con papas,11,1,0,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,6,3,0,1,2019-10-06,1,2019-10-06
11,down,Mario,Toda la Información del Universo,3,1,0,,,,
12,up,Gorillaz,On Melancholy Hill,13,1,0,,,,
13,up,Abraham Vazquez,Lo Tienes Todo,19,10,0,82,2019-10-06,82,2019-10-06
14,up,Banda Legal,De Lunes a Jueves,14,1,0,,,,
15,down,Película,Lo Mejor,8,1,0,,,,
16,down,Harpia,Amor de Lunes a Viernes,10,4,0,,,,
17,up,Ava Max,Torn,23,17,0,41,2019-10-06,41,2019-10-06
18,up,Chiquis Rivera,Anímate Y Verás,22,9,0,93,2019-10-06,93,2019-10-06
19,up,Diego Verdaguer,Volare (Español),34,10,0,,,,
20,up,Lizzo,Truth Hurts,30,20,0,15,2019-10-06,15,2019-10-06
21,down,Katy Perry,Never Really Over,16,3,0,79,2019-10-06,79,2019-10-06
22,down,Ed Sheeran & Justin Bieber,I Don't Care,15,1,0,31,2019-10-06,23,2019-11-17
23,up,Banda Los Sebastianes,No Me Mires Así,28,6,0,,,,
24,up,Piso 21 & Myke Towers,Una Vida Para Recordar,25,19,0,,,,
25,-,El Poder del Norte,Por Qué Tuvo Que Ser,-,1,0,,,,
26,up,Taylor Swift,You Need To Calm Down,26,7,0,44,2019-10-06,44,2019-10-06
27,down,Ed Sheeran,Beautiful People (feat. Khalid),24,14,0,13,2019-10-06,13,2019-10-06
28,up,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],32,8,0,,,,
29,down,Emir Pabón,Echa Pa' Lante,18,8,0,,,,
30,down,Kygo & Whitney Houston,Higher Love,20,18,0,22,2019-10-06,20,2019-10-13
31,up,New Rules,Fix Somebody,31,19,0,,,,
32,up,Pandora,Cómo Te Va Mi Amor,38,19,0,,,,
33,up,El Chato De Las Ventas,Mulata,69,3,0,,,,
34,up,Pepe Aguilar,Canción Mexicana,76,34,0,,,,
35,down,Lauv & Troye Sivan,i'm so tired...,27,15,0,,,,
36,down,Einar Erlander,Deep Blue Sky,33,1,0,,,,
37,down,Scatman John & Lou Bega,Scatman & Hatman,12,3,0,,,,
38,-,S.I.G,Jos Meet Jos Jäät Jos,-,1,0,,,,
39,up,Shawn Mendes,If I Can't Have You,39,39,0,63,2019-10-06,63,2019-10-06
40,up,Mexikolombia,Novios en Facebook,88,3,0,,,,
41,-,Los Tigres del Norte,El Rengo del Gallo Giro,-,2,0,,,,
42,-,David Ortiz,Haz Lo Que Quieras,-,14,0,,,,
43,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),37,19,0,,,,
44,up,BANDA LA DELICTIVA PATRIMONIO GUANAJUATENSE,De Lunes a Viernes,61,44,0,,,,
45,up,Katy Perry,Small Talk,49,32,0,,,,
46,down,Chucho Rivas & Lalo Ebratt,Boom Boom,35,26,0,,,,
47,up,Sam Smith & Normani,Dancing with a Stranger,55,6,0,51,2019-10-06,51,2019-10-06
48,down,José Luis Perales,Me Llamas,47,13,0,,,,
49,up,Myriam Hernández,El Hombre Que Yo Amo,65,42,0,,,,
50,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,43,33,0,,,,
51,down,Dyango,Por Volverte a Ver,45,39,0,,,,
52,up,David Bisbal & Juan Magán,Bésame,54,23,0,,,,
53,up,La Zaga,El Diablo Se Encuentra En La Calle,79,3,0,,,,
54,-,Coldplay,Viva La Vida,-,54,0,,,,
55,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",36,32,0,64,2019-10-06,63,2019-10-20
56,-,Joystick,Es por Tí,-,44,0,,,,
57,up,La Oreja de Van Gogh,Rosas (Directo Primera Fila),63,37,0,,,,
58,down,Charlie Puth,I Warned Myself,29,29,0,,,,
59,down,José Luis Perales,Y Cómo Es Él?,40,24,0,,,,
60,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,3,0,,,,
61,down,Beret,Lo siento (feat. Sofía Reyes),42,9,0,,,,
62,-,Grupo Kussy,Por Siempre Mi Amor,-,14,0,,,,
63,-,"Victor Yturbe ""El Piruli""",Soy Lo Prohibido,-,49,0,,,,
64,-,Camilo Sesto,Melina,-,64,0,,,,
65,-,Mariachi Vargas de Tecalitlán,Víva Mi Desgracia,-,65,0,,,,
66,down,Aarón y Su Grupo Ilusión,Yo Te Pido Amor,51,38,0,,,,
67,up,Yahari,Los Hijos de la Mañana,77,4,0,,,,
68,-,"Manuel ""Loco"" Valdes",Médico Brujo,-,3,0,,,,
69,down,La Oreja de Van Gogh,Jueves (Directo Primera Fila),41,41,0,,,,
70,down,Luis Angel,Lluvia,50,34,0,,,,
71,up,Laraim,No Elegí Conocerte,74,11,0,,,,
72,up,Nek,Laura No Està,99,4,0,,,,
73,-,Alberto Barros,Pal ' Bailador,-,17,0,,,,
74,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,0,,,,
75,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),71,1,0,,,,
76,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",57,1,0,,,,
77,down,Ally Brooke,Low Key (feat. Tyga),75,33,0,,,,
78,-,Banda Tierra Sagrada,La Buena y la Mala,-,6,0,,,,
79,-,Lila Downs,Perfume de Gardenias,-,78,0,,,,
80,down,Adriel Favela,Azul Se Mira,44,7,0,,,,
81,down,Billie Eilish,bad guy,46,23,0,5,2019-10-06,5,2019-10-06
82,-,Selena,No Me Queda Mas,-,26,0,,,,
83,down,Gabriel Vival,Como Te Extraño Mi Amor,53,30,0,,,,
84,down,La Oreja de Van Gogh,La Playa (feat. Leonel García) [Directo Primera Fila],60,58,0,,,,
85,-,La Oreja de Van Gogh,París (Directo Primera Fila),-,78,0,,,,
86,down,Ariana Grande,"thank u, next",70,26,0,,,,
87,down,Miguel Gallardo,Otro Ocupa Mi Lugar,59,27,0,,,,
88,down,Vagon Chicano,Viernes Sin Tu Amor,72,14,0,,,,
89,down,Dyango,Corazón Mágico,64,39,0,,,,
90,down,Jennifer Rojo,Mil Opiniones,58,28,0,,,,
91,-,Fat Cats and Laser Pointers,Icup,-,6,0,,,,
92,down,J Balvin & Bad Bunny,QUÉ PRETENDES,80,3,0,80,2019-10-06,60,2019-10-27
93,-,Grupo I,La Diana,-,20,0,,,,
94,-,Juan Gabriel,Hasta Que Te Conocí,-,5,0,,,,
95,down,Impacto Sinaloense,Te Gusto El Dinero,52,19,0,,,,
96,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,3,0,,,,
97,-,Raymix,Oye Mujer,-,32,0,,,,
98,-,Rigo Tovar,Lamento de Amor,-,98,0,,,,
99,-,Selena,Amor Prohibido,-,20,0,,,,
100,up,Camilo Sesto,Vivir Sin Ti,100,95,0,,,,
